"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Account type","Jenis akun","","False",".user_settings.profile.account_type","",""
"","Explore","Jelajahi","","False",".layout.user_menu.explore","",""
"","Post","Posting","","False",".community.post_form.post","",""
"","Purchase","Beli","","False",".game.purchase_header","where is this used?",""
"","Disable animated gifs","Nonaktifkan animasi gif","","False",".user_settings.profile.disable_animated_gifs","",""
"","{{count}} notification","{{count}} notifikasi","","False",".layout.header.notifications_count","",""
"","Tags","Tag","","False",".game.info_panel.tags","",""
"","Optional","Opsional","","False",".misc.forms.optional","",""
"","{{count}} post","{{count}} postingan","","False",".game.community_posts_count","",""
"","Add a dedicated community page with categories, threads, replies & more","Tambahkan halaman komunitas khusus dengan fitur kategori, utas, balasan & lainnya","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Please log in or create an account to claim the {{noun}}.","Silakan masuk atau buat akun untuk mengeklaim {{noun}}.","","False",".user_login.intent.claim_object","",""
"","On Sale","Sedang Diskon","","False",".index.on_sale","Suggested in Weblate: Sedang Obral
Suggested in Weblate: Diskon",""
"","Delete Account","Hapus Akun","","False",".user_settings.navigation.delete_account","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io memudahkan kamu untuk mencari, mengunduh, dan mendistribusikan game indie secara online. Bagi kamu pengembang game yang ingin mengunggah game ataupun hanya sekadar mencari game baru untuk dimainkan, itch.io siap menyediakan.","","False",".index.meta_description","Suggested in Weblate: itch.io adalah cara mudah mencari, mengunduh, dan mendistribusikan gim indie secara daring. itch.io menyediakan layanan bagi pengembang yang ingin mengunggah gimnya maupun pemain yang mencari gim baru.",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Berkat komunitas itch.io, aplikasi itch tersedia dalam 20 bahasa! <a>Lebih lanjut tentang penerjemahan</a>","","False",".app.languages_description","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Peringkat {{ordinal_rank}} dengan {{count}} suara","","False",".jam.submission.ranked_with_vote_count","",""
"","New card","Kartu baru","","False",".stripe_checkout.new_card","",""
"","Press access","Akses ke pers","","False",".user_settings.navigation.press_access","",""
"","This page has a unique URL for your payment.","Halaman ini memiliki URL unik untuk pembayaran kamu.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Add a profile image","Tambahkan gambar profil","","False",".feed.profile_notice.add_a_profile_image","",""
"","Playing and downloading games","Mengunduh dan bermain game","","False",".user_settings.profile.account_type_gamer","",""
"","Edit collection","Atur koleksi","","False",".collection.edit_collection","",""
"","Preorder for {{project_title}}","Preorder {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Rated by {{count}} person so far","Sejauh ini telah dinilai oleh {{count}} orang","","False",".jam.submission.rated_by_people_count","",""
"","Support email","Email bantuan","","False",".user_settings.navigation.support_email","",""
"","Create a new account","Buat akun baru","","False",".user_login.create_a_new_account","",""
"","Review our <a>quality guidelines</a> before posting your project","Periksa <a>pedoman kualitas</a> kami sebelum memposting proyek kamu","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Free games","Game gratis","","False",".index.free_games","",""
"","Post a new topic","Buat utas baru","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Publisher","Penerbit","","False",".game.info_panel.publisher","",""
"","Close","Tutup","","False",".misc.lightboxes.close","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Kamu membayar ini pada tanggal {{payment_date}} sebesar {{payment_price}}.","","False",".game_download.purchase.payment_summary","",""
"","Fullscreen button","Tombol layar penuh","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Voting ends in","Voting selesai dalam waktu","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Criteria","Kriteria","","False",".jam.submission.results_table_criteria","",""
"","Your primary email address: {{email}}","Alamat email utama kamu: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Languages","Bahasa","","False",".game.info_panel.languages","",""
"","{{count}} results","{{count}} hasil","","False",".browse.results_count_plural","",""
"","Popular","Populer","","False",".browse.sort_popular","",""
"","Developer Logs","Catatan pengembangan","","False",".index.nav.devlogs","",""
"","Games","Game","","False",".layout.header.games","",""
"","The creator has not uploaded anything yet…","Pembuat belum mengunggah apapun…","","False",".game.empty_page_no_uploads","",""
"","Disable new downloads & purchases","Nonaktifkan unduhan & pembelian baru","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Projects","Proyek","","False",".dashboard.header.projects_link","",""
"","Post from blocked account","Posting dari akun yang diblokir","","False",".community.post_list.post_from_blocked_account","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Koleksi milik {{author}}","","False",".collection.page_title","",""
