"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Filtering all games to {{platform_name}}","","","False",".index.filtering_platform","",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","This product is on sale.","","","False",".buy_form.on_sale_notice","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","On hold","","","False",".misc.release_statuses.on_hold","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Log in","","","False",".user_login.login_form.log_in_button","",""
"","Join the community","","","False",".app.community_header","",""
"","Create an account on itch.io","","","False",".user_register.create_an_account_on_itchio","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Creator","","","False",".game.layout.creator","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Account","账户","","False",".layout.user_menu.account","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","All posts","","","False",".blog.all_posts","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","Follow","","","False",".misc.follow_button.follow","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","Welcome back!","","","False",".user_login.welcome_back","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","You'll need an account on itch.io before you can follow someone.","","","False",".user_login.intent.follow","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Download the latest indie games","","","False",".index.page_title","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Rating","","","False",".game.info_panel.rating","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Content","","","False",".user_settings.profile.content","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","","","False",".index.people_to_follow_description","",""
"","Previous page","","","False",".misc.pager.previous_page","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","",""
"","Default (Set to English during languages beta)","","","False",".user_settings.profile.default_language_option","",""
"","Bookmark","","","False",".community.topic.bookmark","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Next page","","","False",".community.topic.next_page","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","","","False",".developers.browser_game_description","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Free","","","False",".misc.filter_price.free","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","Following","","","False",".misc.follow_button.following","",""
