"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Platforms","Platvormid","","False",".browse_tags.types.platform","",""
"","New password","","","False",".user_settings.password.new_password","",""
"","Will be available {{time_remaining}}.","Saadaval kuni {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Password again","","","False",".user_settings.password.password_again","",""
"","Emails added","","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Archived","Arhiveeritud","","False",".community.category.archived_flag","",""
"","Recommendations","Soovitused","","False",".layout.user_menu.recommendations","",""
"","I'm interested in distributing content on itch.io","Olen huvitatud sisu levitamisest itch.io portaalis","","False",".user_register.register_form.interest_developer","",""
"","Payout mode","Väljamakse režiim","","False",".user_settings.navigation.payout_mode","",""
"","Pinned Reply","Kinnitatud vastus","","False",".community.post_list.pinned_reply","",""
"","Credit cards","Krediitkaardid","","False",".user_settings.navigation.credit_cards","",""
"","Pay {{price}}","","","False",".stripe_checkout.pay_price_button","",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Cookies","Küpsised","","False",".layout.footer.cookies","",""
"","Password","","","False",".stripe_checkout.password","",""
"","Donating {{price}} to:","","","False",".stripe_checkout.donating_price_to","",""
"","On Sale","Müügil","","False",".index.on_sale","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Post from suspended account","Postitamine peatatud kontolt","","False",".community.post_list.post_from_suspended_account","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Download the latest indie games","Lae alla uusimad indie-mängud","","False",".index.page_title","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","A collection with {{count}} item.","Kogu {{count}} kirjega.","","True",".feed.event.collection_summary","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Uurige lisaks KKK lehelt</1> või<2>Lugege rakenduse juhendit </2>","","False",".app.more_info_links","",""
"","Delete topic","Kustuta teema","","False",".community.post_list.delete_topic","",""
"","Publisher","Kirjastaja","","False",".game.info_panel.publisher","",""
"","Clear filter","Puhasta filter","","False",".browse.filter_group.clear_filter","",""
"","There isn't anything in this collection.","Selles kollektsioonis pole midagi.","","False",".collection.empty_collection_message","",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","",""
"","Everything else","Kõik muu","","False",".browse.filter_everything_else","",""
"","This file will be available when the creator uploads it","See fail on kättesaadav kui tegija laeb selle üles","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Subscribe to this topic","Telli see teema","","False",".community.post_form.subscribe_to_this_topic","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Multiplayer","Mitmikmäng","","False",".game.info_panel.multiplayer","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Download '{{title}}'","Lae alla '{{title}}'","","False",".buy_form.download_title","",""
"","Create account","Loo kasutaja","","False",".user_register.register_form.create_account","",""
"","View all updates","Vaata kõiki uuendusi","","False",".index.view_all_blog_posts","",""
"","Physical games","Füüsilised mängud","","True",".misc.classifications.physical_game","",""
"","{{author}} says","{{author}} ütleb","","False",".collection.blurb_author_says","",""
"","Albums & soundtracks","Albumid & heliribad","","False",".misc.classifications.soundtrack","Suggested in Weblate: Heliriba",""
"","View all on sale","Vaata kõiki müügil olevaid","","False",".index.view_all_on_sale","Suggested in Weblate: Vaata kõiki kaupe",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Top rated","Kõrgelt hinnatud","","False",".browse.sort_top_rated","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Also available on","Saadaval ka","","False",".game.also_available_header","",""
"","Rate this {{noun}}","Hinda seda {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Billing address","Arve Aadress","","False",".buy_form.billing_address","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","Results","","","False",".jam.results.results","",""
"","a collection by {{author}}","kogumik autorilt {{author}}","","False",".collection.authors","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","Filtering all games to {{platform_name}}","Filtreeri kõik mängud {{platform_name}}-ile","","False",".index.filtering_platform","",""
