"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download {{project_title}}","{{project_title}}をダウンロード","","False",".game_download.header.download_title","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{count}}票で{{ordinal_rank}}にランクされました","","False",".jam.submission.ranked_with_vote_count","",""
"","Minimum price","最低価格","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Download the latest indie games","最新のインディーゲームをダウンロードしよう","","False",".index.page_title","",""
"","Development log","更新履歴","","False",".game.development_log_header","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","登録時に使用したメールアドレスを入力してください、パスワードリセット用のリンクを送信します。","","False",".user_forgot_password.enter_your_email","Suggested in Weblate: 登録していたメールアドレスを入力してパスワードリセットのリンクを送信します",""
"","Learn more about two-factor authentication","二段階認証とは？","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Discussion board","掲示板","","False",".dashboard.edit_project.community_discussion_board","",""
"","Public access settings","公開アクセス設定","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Interactive tutorial","インタラクティブチュートリアル","","False",".misc.accessibility_features.tutorial","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","ログインするか、無料でitch.ioのアカウントを作成して、議論に参加しましょう。","","False",".community.topic.join_the_discussion","",""
"","Co-op bundles","共同バンドル","","False",".dashboard.header.coop_bundles_link","",""
"","Off","オフ","","False",".user_settings.two_factor_auth.status_off","",""
"","Payouts","売上の振込み","","False",".dashboard.header.payouts_link","",""
"","{{count}} topic","{{count}}件のスレッド","","False",".community.category.topics_count","",""
"","Metadata","メタデータ","","False",".dashboard.project_header.metadata","",""
"","Welcome to itch.io!","itch.ioへようこそ！","","False",".user_login.welcome_to_itchio","",""
"","Primary email","主要メールアドレス","","False",".user_settings.email_addresses.primary_email_header","",""
"","Support the creator by paying above the minimum price","最低価格を上乗せしてクリエイターを支援する","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Embed options","埋め込みオプション","","False",".dashboard.edit_project.embed_options_header","",""
"","Manage collections","コレクションの管理","","False",".add_to_collection.manage_collections_link","",""
"","Hide this file and prevent it from being downloaded","ファイルを隠し、ダウンロード不能にします","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Submission is closed and voting is now in progress","参加申し込みを締め切りました。現在投票受付中です","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Password","パスワード","","False",".user_register.register_form.password","",""
"","Check out more from {{jam_title}}","{{jam_title}}をもっと見てみよう","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Rating removed","評価を削除しました","","False",".library.rate_game.rating_removed_header","",""
"","Screenshots","スクリーンショット","","False",".jam.header.links.screenshots","",""
"","MIDI controller","MIDIコントローラー","","False",".misc.inputs.midi_controller","",""
"","by {{author}}","by {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Community","コミュニティ","","False",".index.nav.community","",""
"","Share this project","プロジェクトを共有","","False",".game.after_download.share_this_project","",""
"","Most Recent","新作","","False",".browse.sort_most_recent","",""
"","Title","タイトル","","False",".community.new_topic.title","",""
"","Post comment","コメントを投稿","","False",".game.comments.post_comment","",""
"","Link my account","アカウントをリンクする","","False",".game_download.link_my_account","",""
"","Edit","編集","","False",".dashboard.project_list.edit","",""
"","Set password","パスワードを設定","","False",".user_settings.password.set_password","",""
"","Creators:","クリエイター：","","False",".search.creators","",""
"","Details","詳細","","False",".dashboard.edit_project.details_section_header","",""
"","Sales & bundles","セール＆バンドル","","False",".layout.user_menu.sales_bundles","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","メールアドレスが変更されましたら、新しいメールの認証が終わるまで購入済みのゲームにアクセスできなくなります。認証方法はメールに送信されます。セキュリティ上の理由により、メールアドレスの変更に現在のパスワードが求められます。","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Games","ゲーム","","False",".misc.classifications.game","",""
"","Search","検索","","False",".misc.forms.search","",""
"","Other","その他","","False",".dashboard.edit_project.classification_other","",""
"","Feed","フィード","","False",".layout.header.feed","",""
"","Click the button to claim it.","要求するにはボタンをクリックしてください。","","False",".game_download.claim_external_key_instructions","",""
"","Community","コミュニティ","","False",".dashboard.edit_project.community_field","",""
"","You can't claim another copy, but you can access your existing one.","同じものを新しく要求することはできませんが、すでにお持ちのものにはアクセスできます。","","False",".game_download.access_existing_copy","",""
"","Edit this submission","この参加作品を編集","","False",".jam.submission.edit_this_submission_button","",""
"","Account type","アカウントの種類","","False",".user_settings.profile.account_type","",""
"","FAQ","よくある質問","","False",".layout.footer.faq","",""
"","Dashboard","ダッシュボード","","False",".layout.user_menu.dashboard","",""
"","<1>by</1> {{author}}","<1>作成者：</1>{{author}}","","False",".buy_form_popup.author_line","",""
"","You'll need an account on itch.io before you can follow someone.","誰かをフォローするにはまずitch.ioアカウントが必要です。","","False",".user_login.intent.follow","",""
"","This collection is private, only contributors can see its contents","このコレクションはプライベート公開になっているため、管理者以外に表示されません","","False",".collection.private_collection_message","",""
"","View all tags","タグをすべて見る","","False",".browse.view_all_tags","",""
"","Physical games","アナログゲーム","","False",".misc.classifications.physical_game","",""
"","Open source","オープンソース","","False",".app.open_source","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","View all","すべて見る","","False",".index.view_all","",""
"","Required","必須","","False",".misc.forms.required","",""
"","Reset password","パスワードの変更","","False",".user_settings.password.reset_password","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","{{game_title}}'s itch.io page","{{game_title}}のitch.ioページ","","False",".jam.submission.link_to_itchio_page","",""
"","Purchase","購入","","False",".game.purchase_header","where is this used?",""
"","New reply","返信を投稿","","False",".community.topic.new_reply","",""
"","Please provide an amount greater than the project price","プロジェクト価格より高い価格を入力してください","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Download demo","体験版をダウンロード","","False",".game.download_demo_header","",""
"","How content on itch.io is shown to you","itch.ioのコンテンツがどのように表示されるかの設定","","False",".user_settings.profile.content_description","",""
"","Comments","コメント","","False",".game.layout.comments","",""
"","Report","報告","","False",".game.layout.footer.report","",""
"","Directory","サイトマップ","","False",".layout.footer.directory","",""
"","Tag","タグ","","False",".community.new_topic.topic_tag","",""
"","Projects","プロジェクト","","False",".dashboard.header.projects_link","",""
"","Default donation amount","デフォルト寄付額","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Add Email","メールアドレスを追加","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Days or more","数日以上","","False",".misc.durations.days","",""
"","Things on Sale","セール中の作品","","False",".library.nav.things_on_sale","",""
