"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platformer 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Trừu tượng","","False",".tags.abstract","",""
"","Action","Hành động","","False",".tags.action","",""
"","Action-Adventure","Hành động - Phiêu lưu","","False",".tags.action-adventure","",""
"","Action RPG","Nhập vai hành động","","False",".tags.action-rpg","",""
"","Adventure","Phiêu lưu","","False",".tags.adventure","",""
"","Aliens","Người ngoài hành tinh","","False",".tags.aliens","",""
"","Alternate History","Lịch sử đối lập","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Động vật","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Trò chơi thùng","","False",".tags.arcade","Người việt thường gọi Arcade game là Game Thùng -> Trò chơi Thùng
Suggested in Weblate: Giải trí",""
"","Archery","Xạ thủ","","False",".tags.archery","",""
"","Art Book","Sách họa","","False",".tags.art-book","",""
"","Asteroids","Tiểu hành tinh","","False",".tags.asteroids","",""
"","Atmospheric","Bầu không khí","","False",".tags.atmospheric","",""
"","Automation","Tự động hóa","","False",".tags.automation","",""
"","Beat 'em up","Đánh lộn","","False",".tags.beat-em-up","",""
"","Black and White","Đen trắng","","False",".tags.black-and-white","",""
"","Board Game","Trò chơi trên bàn cờ","","False",".tags.board-game","Suggested in Weblate: Trò chơi trên bàn",""
"","Boring","Nhàm chán","","False",".tags.boring","",""
"","Boss battle","Trận đấu trùm","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Địa ngục đạn","","True",".tags.bullet-hell","Suggested in Weblate: Đạn địa ngục",""
"","Card Game","Trò chơi thẻ bài","","False",".tags.card-game","",""
"","Casual","Thông thường","","False",".tags.casual","",""
"","Character Customization","Tùy chỉnh nhân vật","","False",".tags.character-customization","",""
"","Chess","Cờ vua","","False",".tags.chess","",""
"","Chicken","Gà","","False",".tags.chicken","",""
"","Christmas","Giáng sinh","","False",".tags.christmas","",""
"","City Builder","Xây thành phố","","False",".tags.city-builder","",""
"","Classes","Lớp","","False",".tags.classes","Suggested in Weblate: Phân lớp",""
"","Co-op","Hợp tác","","False",".tags.co-op","",""
"","Colorful","Sặc sỡ","","False",".tags.colorful","",""
"","Comedy","Hài hước","","False",".tags.comedy","",""
"","Coming Of Age","Tuổi thành niên","","False",".tags.coming-of-age","",""
"","Controller","Tay cầm","","False",".tags.controller","",""
"","Cozy","Ấm cúng","","False",".tags.cozy","",""
"","Crafting","Chế tạo","","False",".tags.crafting","",""
"","Creative","Sáng tạo","","False",".tags.creative","",""
"","Creepy","Đáng sợ","","False",".tags.creepy","",""
"","Crime","Tội ác","","False",".tags.crime","",""
"","Cult Classic","Phái cổ điển","","False",".tags.cult-classic","",""
"","Cute","Đáng yêu","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Tối","","False",".tags.dark","",""
"","Dark Fantasy","Kì ảo tối","","False",".tags.dark-fantasy","",""
"","Dark Humor","Hài đen","","False",".tags.dark-humor","Suggested in Weblate: Hài kịch đen",""
"","Dating Sim","Giả lập hẹn hò","","False",".tags.dating-sim","",""
"","Deck Building","Xây dựng bộ bài","","False",".tags.deck-building","Suggested in Weblate: Xây dựng boong tàu",""
"","Demake","Tháo gỡ","","False",".tags.demake","",""
"","Destruction","Phá hủy","","False",".tags.destruction","",""
"","Detective","Thám tử","","False",".tags.detective","",""
"","Dice","Xúc xắc","","False",".tags.dice","",""
"","Difficult","Khó","","False",".tags.difficult","",""
"","Dinosaurs","Khủng long","","False",".tags.dinosaurs","",""
"","Dogs","Chó","","False",".tags.dogs","",""
"","Dragons","Rồng","","False",".tags.dragons","",""
"","Dreams","Giấc mơ","","False",".tags.dreams","",""
"","Driving","Lái xe","","False",".tags.driving","",""
"","DRM Free","Không có DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Phiêu lưu hầm ngục","","False",".tags.dungeon-crawler","",""
"","Dystopian","Phản địa đàng","","False",".tags.dystopian","",""
"","Economy","Tài chính","","False",".tags.economy","",""
"","Educational","Giáo dục","","False",".tags.educational","",""
"","Endless","Không hồi kết","","False",".tags.endless","",""
"","Episodic","Theo tập","","False",".tags.episodic","",""
"","Erotic","Yêu đương","","False",".tags.erotic","",""
"","Escape Game","Trò chơi giải thoát","","False",".tags.escape-game","",""
"","Experimental","Thử nghiệm","","False",".tags.experimental","",""
"","Exploration","Thám hiểm","","False",".tags.exploration","",""
"","Explosions","Có vụ nổ","","False",".tags.explosions","",""
"","Fairy Tale","Cổ tích","","False",".tags.fairy-tale","",""
"","Fangame","Fangame","","False",".tags.fangame","",""
"","Fantasy","Kì ảo","","False",".tags.fantasy","",""
"","Farming","Nông trại","","False",".tags.farming","",""
"","Fast-Paced","Nhộn nhịp","","False",".tags.fast-paced","",""
"","Feel Good","Cảm thấy tốt","","False",".tags.feel-good","",""
"","Female Protagonist","Nhân vật chính là nữ","","False",".tags.female-protagonist","",""
"","Fighting","Đánh nhau","","False",".tags.fighting","",""
"","First-Person","Góc nhìn thứ nhất","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Bay lượn","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Đồ ăn","","False",".tags.food","",""
