"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platfformwr 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","True",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","","","False",".tags.abstract","",""
"","Action","Cyffrous","","False",".tags.action","",""
"","Action-Adventure","Antur Cyffrous","","False",".tags.action-adventure","",""
"","Action RPG","RPG Cyffrous","","False",".tags.action-rpg","",""
"","Adventure","Antur","","False",".tags.adventure","",""
"","Aliens","Estroniaid","","False",".tags.aliens","",""
"","Alternate History","","","False",".tags.alternate-history","Suggested in Weblate: Hanes Gwahanol",""
"","Altgame","","","False",".tags.altgame","",""
"","Animals","Anifeiliaid","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcêd","","False",".tags.arcade","",""
"","Archery","Saethyddiaeth","","False",".tags.archery","",""
"","Art Book","Llyfr Celf","","False",".tags.art-book","",""
"","Asteroids","Asteroidau","","False",".tags.asteroids","",""
"","Atmospheric","Awyrgylchol","","False",".tags.atmospheric","",""
"","Automation","Gêm Awtomeiddio","","False",".tags.automation","",""
"","Beat 'em up","Ymladd nhw lan","","False",".tags.beat-em-up","",""
"","Black and White","Du a Gwyn","","False",".tags.black-and-white","",""
"","Board Game","Gêm Bwrdd","","False",".tags.board-game","",""
"","Boring","Diflas","","False",".tags.boring","",""
"","Boss battle","","","False",".tags.boss-battle","Suggested in Weblate: Ymladd Boss",""
"","Breakout","","","False",".tags.breakout","",""
"","Bullet Hell","Uffern Bwledi","","False",".tags.bullet-hell","",""
"","Card Game","Gêm Cardiau","","False",".tags.card-game","",""
"","Casual","Ling di Long","","False",".tags.casual","",""
"","Character Customization","","","False",".tags.character-customization","Suggested in Weblate: Cymeriad Cwstwmeiddio",""
"","Chess","Chess","","True",".tags.chess","",""
"","Chicken","Cyw","","False",".tags.chicken","",""
"","Christmas","Nadolig","","False",".tags.christmas","",""
"","City Builder","","","False",".tags.city-builder","Suggested in Weblate: Adeiladwyr",""
"","Classes","","","False",".tags.classes","",""
"","Co-op","Cydweithredol","","False",".tags.co-op","",""
"","Colorful","Lliwgar","","False",".tags.colorful","",""
"","Comedy","Doniol","","False",".tags.comedy","",""
"","Coming Of Age","Tyfu a Aeddfedu","","False",".tags.coming-of-age","",""
"","Controller","Rheolydd Gêm","","False",".tags.controller","",""
"","Cozy","Clyd","","False",".tags.cozy","",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Cynhyrchu",""
"","Creative","Creadigol","","False",".tags.creative","",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Dychrynu",""
"","Crime","Troseddu","","False",".tags.crime","",""
"","Cult Classic","","","False",".tags.cult-classic","Suggested in Weblate: Classig",""
"","Cute","Ciwt","","False",".tags.cute","",""
"","Cyberpunk","Seiberpunk","","False",".tags.cyberpunk","",""
"","Dark","Thema Tywyll","","False",".tags.dark","",""
"","Dark Fantasy","Breuddwyd Tywyll","","False",".tags.dark-fantasy","",""
"","Dark Humor","Comedi Tywyll","","False",".tags.dark-humor","",""
"","Dating Sim","Gêm Caru","","False",".tags.dating-sim","",""
"","Deck Building","Adeiladu Cardiau","","True",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","Dinistriad","","False",".tags.destruction","",""
"","Detective","Ditectif","","False",".tags.detective","",""
"","Dice","Dis","","False",".tags.dice","",""
"","Difficult","Anodd","","False",".tags.difficult","",""
"","Dinosaurs","Dinosoriaid","","False",".tags.dinosaurs","",""
"","Dogs","Ci","","False",".tags.dogs","",""
"","Dragons","Ddraig","","False",".tags.dragons","",""
"","Dreams","Breuddwydion","","False",".tags.dreams","",""
"","Driving","Gyrru","","False",".tags.driving","",""
"","DRM Free","Dim DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Cropiwyr Daeargell","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopaidd","","False",".tags.dystopian","",""
"","Economy","Economi","","False",".tags.economy","",""
"","Educational","Addysgiadol","","False",".tags.educational","",""
"","Endless","Ddiddiwedd","","False",".tags.endless","",""
"","Episodic","Episodaidd","","False",".tags.episodic","",""
"","Erotic","Erotig","","False",".tags.erotic","",""
"","Escape Game","Gêm Dianc","","False",".tags.escape-game","",""
"","Experimental","Arbrofiadol","","False",".tags.experimental","",""
"","Exploration","Archwilio","","False",".tags.exploration","",""
"","Explosions","Ffrwydradau","","False",".tags.explosions","",""
"","Fairy Tale","Stori Tylwyth Teg","","False",".tags.fairy-tale","",""
"","Fangame","Gêm Cefnogwr","","False",".tags.fangame","",""
"","Fantasy","Breuddwyd","","False",".tags.fantasy","",""
"","Farming","Ffermio","","False",".tags.farming","",""
"","Fast-Paced","Cyflym","","False",".tags.fast-paced","",""
"","Feel Good","Teimlo'n Hapus","","False",".tags.feel-good","",""
"","Female Protagonist","Cymeriad Benywaidd","","False",".tags.female-protagonist","",""
"","Fighting","Ymladd","","False",".tags.fighting","",""
"","First-Person","Person Cyntaf","","False",".tags.first-person","",""
"","Flappy Bird","Aderyn Flappy","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Hedfan","","False",".tags.flight","",""
"","FMV","","","False",".tags.fmv","",""
"","Food","Bwyd","","False",".tags.food","",""
"","Football","Pell-Droed","","False",".tags.football","",""
"","Forest","Coedwig","","False",".tags.forest","",""
"","FPS","","","False",".tags.fps","",""
"","Frogs","Broga","","False",".tags.frog","",""
"","Funny","Doniol","","False",".tags.funny","",""
