"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Chwarae Nawr","","False",".action.name.play","",""
"","User manual","Llawlyfr defnyddiwr","","False",".action.name.manual","",""
"","Editor","Golygydd","","False",".action.name.editor","",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: Fforymau",""
"","Experimental","Arbrofol","","False",".label.experimental","",""
"","There are no games in this collection","Does yna ddim gemau yn yr casgliad yma","","False",".collection.empty","Suggested in Weblate: Does dim gemau yn y casgliad yma",""
"","Install and play itch.io games easily","Gosod a chwarae gemau itch.io yn hawdd","","False",".desktop.shortcut.comment","Suggested in Weblate: Arsefydlu a chwarae gemau itch.io yn hawdd",""
"","Learn more","Dysgwch fwy","","False",".docs.learn_more","Suggested in Weblate: Dysgwch mwy",""
"","Started","Wedi dechrau","","False",".download.started","",""
"","to update to the latest version","i diweddaru i'r fersiwn diweddaraf","","False",".download.reason.update","",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: i ail-arsefydlu
Suggested in Weblate: ailosod",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: i newid i fersiwn gwahanol",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: i gwiro a trwsio
Suggested in Weblate: gwirio ac atgyweirio",""
"","an hour","awr","","False",".duration.hour","",""
"","{{x}} hours","{{x}} oriau","","False",".duration.hours","",""
"","a minute or less","munud neu llai","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} munud","","False",".duration.minutes","",""
"","Incorrect username or password","Enw defnyddiwr neu cyfrinair anghywir","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Ddylai cyfrinair gael ei ddarparu","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Ddylai enw defnyddiwr gael ei ddarparu","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","",""
"","No HTML index file found","","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Efallai nad yw'n cyd-fynd â eich llwyfan neu gyda'r app itch eto!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","",""
"","Try again","Triwch eto","","False",".game.install.try_again","",""
"","Visit web page","","","False",".game.install.visit_web_page","",""
"","Search...","","","False",".grid.criterion.search","",""
"","Filter...","Hidlo...","","False",".grid.criterion.filter","",""
"","Only compatible","","","False",".grid.criterion.only_compatible","",""
"","Compatible","","","False",".grid.filters.options.compatible","",""
"","Installed","","","False",".grid.filters.options.installed","",""
"","Owned","","","False",".grid.filters.options.owned","",""
"","No results found","","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","",""
"","Clear filters","","","False",".grid.clear_filters","",""
"","Buy now","Prynnwch nawr","","False",".grid.item.buy_now","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","",""
"","Prioritize","Flaenoriaethu","","False",".grid.item.prioritize_download","",""
"","Check for update","","","False",".grid.item.check_for_update","",""
"","Developer","Datblygwr","","False",".grid.item.developer","",""
"","Advanced...","","","False",".grid.item.advanced","",""
"","Downloading…","Lawrlwytho…","","False",".grid.item.downloading","",""
"","Download Java","","","False",".grid.item.download_java","",""
"","Finalize install","","","False",".grid.item.finalize_installation","",""
"","Install","Gosod","","False",".grid.item.install","",""
"","Review","","","False",".grid.item.review","",""
"","Installing…","Gosodi…","","False",".grid.item.installing","",""
"","Update","","","False",".grid.item.update","",""
"","Launch","Dechreuwch","","False",".grid.item.launch","",""
"","Launch demo","","","False",".grid.item.launch_demo","",""
"","Share","Rhannu","","False",".grid.item.share","",""
"","Open","Agor","","False",".grid.item.open","",""
"","Open demo","","","False",".grid.item.open_demo","",""
"","View logs...","","","False",".grid.item.open_debug_log","",""
"","Verify integrity","","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","",""
"","View details...","","","False",".grid.item.view_details","",""
"","Examine cause of failure","Archwilio'r achos y methiant","","False",".grid.item.probe","",""
"","Tip the creator","","","False",".grid.item.donate","",""
