"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: Mängi nüüd",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: Kasutusjuhend",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: Toimetaja",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: Foorumid",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: Eksperimentaalne",""
"","There are no games in this collection","","","False",".collection.empty","Suggested in Weblate: Selles kollektsioonis pole mänge",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} eset",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Kollektsiooni {{itemCount}} esemetest",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Teil pole praegu ühtegi kollektsiooni",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Sirvige mõnda mängu ja lisage need uude kollektsiooni!",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Installige ja mängige itch.io mänge mure-vabalt",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: Lisateavet",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
In my suggestion it makes sense for both, "" Itch and I "" if of course you do not include in the word "" Itch "" specifically.
Suggested in Weblate: Kuidas ma saan teid aidata?",""
"","Started","","","False",".download.started","Suggested in Weblate: Alustatud",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: Installeerida",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: uuendada uuele lähimale versioonile",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: uuesti installeerida
Suggested in Weblate: Taas alla-laadimiseks",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: teisele versioonile vahetamiseks",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: kontrollida ja parandada
Suggested in Weblate: et kontrollida ja parandada",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: Installeerin {{title}}…",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Uuendan {{title}}…",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: Taas-installeerin {{title}}…",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: Vahetan {{title}} muule versioonile…",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Parandan {{title}}…",""
