"source","target"
"Account","Hesap"
"Adult","Yetişkin"
"App","Uygulama"
"Asset","Kaynak dosyası"
"Block","Engel"
"blurb","tanıtım yazısı"
"Browse","Göz atmak"
"Bundle","Paket"
"Button","Tuş, düğme"
"Buy","Satın al"
"Card","Kart"
"Comic","Çizgi Roman"
"Comment","Yorum"
"Community","Topluluk"
"Configure","Yapılandırma, ayarlama"
"Controller","Kontrolcü, yönetici"
"Dance","Dans"
"Dashboard","Kontrol paneli"
"Default","Varsayılan"
"Design","Tasarım, Tasarlamak"
"Developer","Geliştirici"
"Donate","Bağış"
"download","indir"
"Draft","Taslak"
"Edit","Düzenle"
"Email","E-Posta"
"Engine","Motor, Oyun Motoru"
"FAQ","S.S.S."
"Feed","Akış"
"Filter","Filtre"
"Game Jam","Oyun Maratonu"
"Gamepad","Kol, oyun kolu"
"Genre","Tür"
"Guide","Rehber"
"Guideline","Kılavuz"
"Indie","Bağımsız"
"input","girdi"
"input","kontrol (klavye, oyun kolu anlamında kullanılmışsa)"
"install","kur"
"instruction","talimat"
"Interacive","İnteraktif, ektileşimli"
"Joystick","Kumanda Kolu"
"Keyboard","Klavye"
"link","bağlantı"
"Local","Yerel"
"location","konum"
"location","konum"
"Moderator","Yönetici"
"Moderator","Yönetici"
"More","Daha fazla"
"Multiplayer","Çok oyunculu"
"Network","ağ"
"nevermind","boş ver"
"New","Yeni"
"Notification","Bildirim"
"Option","Ayar"
"Option","Opsiyon, Seçenek"
"Optional","Opsiyonel, isteğe bağlı"
"Password","Şifre"
"play time","oynanma süresi"
"Policy","İlke, kural"
"Post","Gönderi"
"Post","İleti"
"Product","Ürün"
"Profile","Profil"
"reinstall","yeniden kur"
"Reply","Yanıt, cevap, yanıtla, cevapla"
"Revenue","Gelir"
"Sale","indirim"
"Save","Kaydet"
"Server","Sunucu"
"setup","kurulum"
"Source","Kaynak"
"Source code","Kaynak kod"
"Status","Durum"
"Submission","Gönderi"
"Subscribe","Abone olmak"
"Support","Destek olmak, desteklemek"
"Tag","Etiket"
"Tax","Vergi"
"Text","Yazı, metin"
"Title","Başlık"
"Tool","Araç"
"Tools","Araçlar"
"Topic","Başlık"
"Topic","Konu"
"uninstall","kaldır"
"Update","Güncelleme"
"Upload","Yüklemek"
"Username","Kullanıcı Adı"
"version","sürüm"
"View","Görüntüle, göster"
"Views","Görüntülenme"
