"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Hrát","","False",".action.name.play","",""
"","User manual","Uživatelský manuál","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Diskuzní fóra","","False",".action.name.forums","",""
"","Experimental","Experimentální","","False",".label.experimental","",""
"","There are no games in this collection","Tato kolekce je prázdná","","False",".collection.empty","",""
"","Install and play itch.io games easily","Instaluj a hraj itch.io hry snadno","","False",".desktop.shortcut.comment","",""
"","Learn more","Zjistit více","","False",".docs.learn_more","",""
"","Started","Spuštěno","","False",".download.started","",""
"","to update to the latest version","aktualizovat na nejnovější verzi","","False",".download.reason.update","",""
"","to re-install","přeinstalovat","","False",".download.reason.reinstall","",""
"","to switch to another version","přepnout na jinou verzi","","False",".download.reason.revert","",""
"","to verify and repair","kvůli ověření a opravení","","False",".download.reason.heal","",""
"","an hour","hodina","","False",".duration.hour","",""
"","{{x}} hours","{{x}} hodin","","False",".duration.hours","",""
"","a minute or less","minuta nebo méně","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minut","","False",".duration.minutes","",""
"","Incorrect username or password","Nesprávné uživatelské jméno či heslo","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Je třeba zadat heslo","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Je třeba zadat uživatelské jméno","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Během spouštění {{title}} se vyskytla chyba","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Vyžaduje Javu, kterou jsme nenašli ve vašem systému.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Nebyly nalezeny spustitelné soubory","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Některé požadované {{arch}} knihovny chybí: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Nebyl nalezen soubor index.html","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Možná není kompatibilní s vaší platformou nebo s aplikací itch!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Nebyly nalezeny žádné kompatibilní soubory pro '{{title}}', instalace selhala.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Zkusit znovu","","False",".game.install.try_again","",""
"","Visit web page","Navštívit webovou stránku","","False",".game.install.visit_web_page","",""
"","Search...","Hledat...","","False",".grid.criterion.search","",""
"","Filter...","Filtrovat...","","False",".grid.criterion.filter","",""
"","Only compatible","Jen kompatibilní","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kompatibilní","","False",".grid.filters.options.compatible","",""
"","Installed","Nainstalováno","","False",".grid.filters.options.installed","",""
"","Owned","Vlastníš","","False",".grid.filters.options.owned","",""
"","No results found","Nenalezeny žádné výsledky","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} položek skrytých filtry'","","False",".grid.hidden_count","",""
"","Clear filters","Vyčistit filtry","","False",".grid.clear_filters","",""
"","Buy now","Zakoupit nyní","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Koupit kopii navíc","","False",".grid.item.buy_now_again","",""
