"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Jugar ahora","","False",".action.name.play","Suggested in Weblate: Jugar",""
"","User manual","Manual del usuario","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Foros","","False",".action.name.forums","",""
"","Experimental","Experimental","","False",".label.experimental","The translation in Spanish is the same as the original",""
"","There are no games in this collection","No hay juegos en esta colección","","False",".collection.empty","Suggested in Weblate: La colección está vacía.
Suggested in Weblate: No hay juegos en esta colección 
Suggested in Weblate: Esta colección está vacía.
Suggested in Weblate: Esta colección está vacía
Suggested in Weblate: No Tienes Juegos En Esta Coleccion",""
"","Install and play itch.io games easily","Instala y juega juegos en itch.io fácilmente","","False",".desktop.shortcut.comment","Suggested in Weblate: Instala y juega juegos itch.io fácilmente",""
"","Learn more","Más información","","False",".docs.learn_more","",""
"","Started","Iniciada","","False",".download.started","Suggested in Weblate: Iniciado",""
"","to update to the latest version","se actualizará a la última versión","","False",".download.reason.update","Suggested in Weblate: para actualizar a la última versión",""
"","to re-install","para reinstalar","","False",".download.reason.reinstall","Suggested in Weblate: para re-instalar
Suggested in Weblate: reinstalar
Suggested in Weblate: Se reinstalará
Suggested in Weblate: Para Re instalar
Suggested in Weblate: Reinstalar 
Suggested in Weblate: para volver a instalar
Suggested in Weblate: Re-Instalar
Suggested in Weblate: Para re-instalar
Suggested in Weblate: Reinstalar",""
"","to switch to another version","volver a una versión anterior","","False",".download.reason.revert","Suggested in Weblate: para cambiar a otra versión
Suggested in Weblate: para volver a una versión anterior
Suggested in Weblate: para revertir a otra versión
Suggested in Weblate: para cambiar a una versión distinta
Suggested in Weblate: para revertir a una versión anterior
Suggested in Weblate: para cambiar a una versión anterior
Suggested in Weblate: para cambiar a otra versión 
Suggested in Weblate: para cambiar a otra version
Suggested in Weblate: Para cambiar a otra version
Suggested in Weblate: Cambiar a versión anterior
Suggested in Weblate: Para cambiar a otra versión
Suggested in Weblate: revertir a una versión anterior",""
"","to verify and repair","para verificar y reparar","","False",".download.reason.heal","",""
"","an hour","una hora","","False",".duration.hour","",""
"","{{x}} hours","{{x}} horas","","False",".duration.hours","",""
"","a minute or less","un minuto o menos","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutos","","False",".duration.minutes","",""
