"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Additional emails","Dodatkowe adresy e-mail","","False",".user_settings.email_addresses.additional_emails_header","",""
"","View something random","Losowy wybór","","False",".index.view_something_random","",""
"","Terms","Regulamin","","False",".layout.footer.terms","",""
"","Collection","Kolekcja","","False",".browse.filter_group_collection","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Popular Tags","Popularne tagi","","False",".index.popular_tags","",""
"","Password","Hasło","","False",".user_login.login_form.password","",""
"","Updated","Zaktualizowano","","False",".game.info_panel.updated_at","",""
"","A password is required to view this page","Do wyświetlenia tej strony wymagane jest hasło","","False",".game.password_required.header","",""
"","{{count}} topic","{{count}} temat","","False",".community.category.topics_count","",""
"","{{percent}}% off","{{percent}}% zniżki","","False",".game.layout.ownership.percent_off","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> odpowiedź","","False",".community.topic_list.replies_count","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} ocena</s> była wystawiona dla <s>{{submission_count}} zgłoszeń</s> ({{percent}}%) pomiędzy {{vote_start_date}} a {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Popular","Popularne","","False",".browse.sort_popular","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>W pełni skorzystaj z itch.io!</s> Instaluj i zarządzaj grami dzięki naszej aplikacji","","False",".index.get_the_app","",""
"","Digest","Streszczenie","","False",".blog.digest","",""
"","Add {{project_title}} to collection","Dodaj {{project_title}} do kolekcji","","False",".add_to_collection.dialog_title","",""
"","Report","Zgłoś","","False",".community.post_list.report","",""
"","Last 30 days","Ostatnie 30 dni","","False",".misc.filter_when.last_30_days","",""
"","{{count}} new","{{count}} nowa","","False",".layout.header.feed_unseen_count","",""
"","Gift","Prezent","","False",".library.gift_button","",""
"","Your primary email address: {{email}}","Twój główny adres e-mail: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Followers","Obserwują to","","False",".dashboard.stats.followers","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Możesz zmienić jak itch.io odwołuje się do twojego projektu, przez podanie własnego rzeczownika.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","No posts yet","Na razie brak postów","","False",".community.topic_list.no_posts_yet","",""
"","Configure two-factor authentication","Skonfiguruj uwierzytelnianie dwuskładnikowe","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Add profile image","Dodaj zdjęcie profilowe","","False",".community.post_form.add_profile_image","",""
"","Download Now","Pobierz Teraz","","False",".app.download_now","",""
"","All","Wszystkie","","False",".notifications.filter_all","",""
"","Downloads not starting?","Pobieranie nie rozpoczęło się?","","False",".game_download.trouble_downloading_link","",""
"","Content","Zawartość","","False",".user_settings.profile.content","",""
"","Provide a link to YouTube or Vimeo.","Podaj link do YouTube lub Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Download","Pobierz","","False",".library.download_button","",""
"","Game jams","Game Jamy","","False",".dashboard.header.game_jams_link","",""
"","View all","Wyświetl wszystko","","False",".library.view_all_link","",""
"","Choose a card","Wybierz kartę","","False",".stripe_checkout.choose_a_card","",""
"","Page {{page_number}}","Strona {{page_number}}","","False",".misc.page_number","",""
"","Unsubscribe","Anuluj subskrypcję","","False",".community.category.unsubscribe_from_topics","",""
"","Constantly updating with the latest games on itch.io","Ciągle aktualizowane o nowe gry na itch.io","","False",".index.fresh_games_description","",""
"","Type","Typ","","False",".browse.filter_group_type","",""
"","Albums & soundtracks","Albumy i ścieżki dźwiękowe","","False",".misc.classifications.soundtrack","",""
"","In Progress","W trakcie","","False",".jams.browse_in_progress","",""
