"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","","","False",".tags.2d","",""
"","3D","","","False",".tags.3d","",""
"","3D Platformer","","","False",".tags.3d-platformer","",""
"","4X","","","False",".tags.4x","",""
"","8-Bit","","","False",".tags.8-bit","",""
"","Abstract","","","False",".tags.abstract","",""
"","Action","","","False",".tags.action","",""
"","Action-Adventure","","","False",".tags.action-adventure","",""
"","Action RPG","","","False",".tags.action-rpg","",""
"","Adventure","","","False",".tags.adventure","",""
"","Aliens","","","False",".tags.aliens","",""
"","Alternate History","","","False",".tags.alternate-history","",""
"","Altgame","","","False",".tags.altgame","",""
"","Animals","","","False",".tags.animals","",""
"","Anime","","","False",".tags.anime","",""
"","Arcade","","","False",".tags.arcade","",""
"","Archery","","","False",".tags.archery","",""
"","Art Book","","","False",".tags.art-book","",""
"","Asteroids","","","False",".tags.asteroids","",""
"","Atmospheric","","","False",".tags.atmospheric","",""
"","Automation","","","False",".tags.automation","",""
"","Beat 'em up","","","False",".tags.beat-em-up","",""
"","Black and White","","","False",".tags.black-and-white","",""
"","Board Game","","","False",".tags.board-game","",""
"","Boring","","","False",".tags.boring","",""
"","Boss battle","","","False",".tags.boss-battle","",""
"","Breakout","","","False",".tags.breakout","",""
"","Bullet Hell","","","False",".tags.bullet-hell","",""
"","Card Game","","","False",".tags.card-game","",""
"","Casual","","","False",".tags.casual","",""
"","Character Customization","","","False",".tags.character-customization","",""
"","Chess","","","False",".tags.chess","",""
"","Chicken","","","False",".tags.chicken","",""
"","Christmas","","","False",".tags.christmas","",""
"","City Builder","","","False",".tags.city-builder","",""
"","Classes","","","False",".tags.classes","",""
"","Co-op","","","False",".tags.co-op","",""
"","Colorful","","","False",".tags.colorful","",""
"","Comedy","","","False",".tags.comedy","",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","","","False",".tags.controller","",""
"","Cozy","","","False",".tags.cozy","",""
"","Crafting","","","False",".tags.crafting","",""
"","Creative","","","False",".tags.creative","",""
"","Creepy","","","False",".tags.creepy","",""
"","Crime","","","False",".tags.crime","",""
"","Cult Classic","","","False",".tags.cult-classic","",""
"","Cute","","","False",".tags.cute","",""
"","Cyberpunk","","","False",".tags.cyberpunk","",""
"","Dark","","","False",".tags.dark","",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","",""
"","Dark Humor","","","False",".tags.dark-humor","",""
"","Dating Sim","","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","","","False",".tags.destruction","",""
"","Detective","","","False",".tags.detective","",""
"","Dice","","","False",".tags.dice","",""
"","Difficult","","","False",".tags.difficult","",""
"","Dinosaurs","","","False",".tags.dinosaurs","",""
