"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","เล่นเลย","","False",".action.name.play","",""
"","User manual","คู่มือการใช้","","False",".action.name.manual","",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: แก้ไข
Suggested in Weblate: เอดิเตอร์
Suggested in Weblate: ผู้เรียบเรียง",""
"","Forums","ฟอรัม","","False",".action.name.forums","",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: อยู่ระหว่างการทดลอง",""
"","There are no games in this collection","ไม่มีเกมในคอลเลคชั่น","","False",".collection.empty","",""
"","{{itemCount}} items","{{itemCount}} ไอเทม","","False",".collection.item_count","",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: {{itemCount}} ไอเทมในคอลเลกชัน",""
"","You currently have no collections","คุณยังไม่มีคอลเลคชั่น","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","ค้นหาเกมแล้วมาเพิ่มลงในคอลเลคชันใหม่กันเลย","","False",".collections.empty_sub","",""
"","Install and play itch.io games easily","ติดตั้งและเล่นเกมจาก itch.io ง่ายๆ","","False",".desktop.shortcut.comment","",""
"","Learn more","เรียนรู้เพิ่มเติม","","False",".docs.learn_more","",""
"","How can I help?","พวกเราจะช่วยคุณได้อย่างไร?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Started","เริ่มแล้ว","","False",".download.started","",""
"","to install","เพื่อติดตั้ง","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: เพื่ออัพเดทเป็นเวอร์ชันล่าสุด
Suggested in Weblate: เพื่ออัปเดตเป็นเวอร์ชันล่าสุด",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: เพื่อติดตั้งใหม่
Suggested in Weblate: เพื่อติดตั้งอีกครั้ง",""
"","to switch to another version","เพื่อเปลี่ยนเป็นเวอร์ชันอื่น","","False",".download.reason.revert","",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: เพื่อตรวจสอบและซ่อมแซม",""
"","Installing {{title}}…","กำลังติดตั้ง {{title}}…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","กำลังอัพเดท {{title}}…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","กำลังติดตั้ง {{title}} อีกรอบ…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","กำลังเปลี่ยน {{title}} เป็นเวอร์ชันอื่น…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","กำลังซ่อมแซม {{title}…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: กำลังซ่อมแซม {{title}}…",""
"","installed","ติดตั้งเรียบร้อย","","False",".download.outcome.installed","",""
"","updated to the latest version","อัพเดทเป็นเวอร์ชันล่าสุดแล้ว","","False",".download.outcome.updated","",""
"","re-installed","ติดตั้งใหม่","","False",".download.outcome.reinstalled","",""
"","switched to another version","เปลี่ยนเป็นเวอร์ชันอื่นเรียบร้อย","","False",".download.outcome.reverted","",""
"","verified and repaired","ตรวจสอบและซ่อมแซม","","False",".download.outcome.healed","",""
"","views","การดู","","False",".dashboard.game_stats.views","",""
"","downloads","ดาวน์โหลด","","False",".dashboard.game_stats.downloads","",""
"","purchases","การซื้อ","","False",".dashboard.game_stats.purchases","Suggested in Weblate: ยอดซื้อ",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: หนึ่งชั่วโมง",""
"","{{x}} hours","{{x}} ชั่วโมง","","False",".duration.hours","",""
"","a minute or less","นาทีหรือน้อยกว่า","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} นาที","","False",".duration.minutes","",""
"","{{x}} seconds","{{x}} วินาที","","False",".duration.seconds","",""
"","Incorrect username or password","ชื่อผู้ใช้หรือรหัสผ่านผิด","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","ต้องระบุรหัสผ่าน","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","ต้องระบุชื่อผู้ใช้","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","เกิดข้อผิดพลาดขณะกำลังเริ่ม {{title}}","","False",".game.install.could_not_launch","",""
"","The message we got was: {{errorMessage}}","ข้อความที่เราได้รับคือ: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","ส่งรายงานข้อผิดพลาดให้เราคือทางที่ดีที่สุดที่จะทำให้สิ่งนี้ได้รับการแก้ไข!","","False",".game.install.could_not_launch.detail","",""
