"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Plateforme 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8 bits","","False",".tags.8-bit","",""
"","Abstract","Abstrait","","False",".tags.abstract","",""
"","Action","Action","","False",".tags.action","",""
"","Action-Adventure","Action-aventure","","False",".tags.action-adventure","",""
"","Action RPG","Action RPG","","False",".tags.action-rpg","",""
"","Adventure","Aventure","","False",".tags.adventure","",""
"","Aliens","Aliens","","False",".tags.aliens","",""
"","Alternate History","Histoire alternative","","False",".tags.alternate-history","",""
"","Altgame","Jeu alternatif","","False",".tags.altgame","",""
"","Animals","Animaux","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcade","","False",".tags.arcade","",""
"","Archery","Tir à l’arc","","False",".tags.archery","",""
"","Art Book","Livre d’art","","False",".tags.art-book","",""
"","Asteroids","Astéroïdes","","False",".tags.asteroids","",""
"","Atmospheric","Atmosphérique","","False",".tags.atmospheric","",""
"","Automation","Automatisation","","False",".tags.automation","",""
"","Beat 'em up","Beat ’em up","","False",".tags.beat-em-up","",""
"","Black and White","Noir et blanc","","False",".tags.black-and-white","",""
"","Board Game","Jeu de plateau","","False",".tags.board-game","",""
"","Boring","Ennuyeux","","False",".tags.boring","",""
"","Boss battle","Bataille de boss","","False",".tags.boss-battle","",""
"","Breakout","Casse-briques","","False",".tags.breakout","",""
"","Bullet Hell","Bullet Hell","","False",".tags.bullet-hell","",""
"","Card Game","Jeu de cartes","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Personnages personnalisables","","False",".tags.character-customization","",""
"","Chess","Échecs","","False",".tags.chess","",""
"","Chicken","Poulet","","False",".tags.chicken","",""
"","Christmas","Noël","","False",".tags.christmas","",""
"","City Builder","City Builder","","False",".tags.city-builder","",""
"","Classes","Classes","","False",".tags.classes","",""
"","Co-op","Coopératif","","False",".tags.co-op","",""
"","Colorful","Coloré","","False",".tags.colorful","",""
"","Comedy","Comique","","False",".tags.comedy","",""
"","Coming Of Age","Passage de cap","","False",".tags.coming-of-age","",""
"","Controller","Manette","","False",".tags.controller","",""
"","Cozy","Confortable","","False",".tags.cozy","",""
"","Crafting","Construction","","False",".tags.crafting","",""
"","Creative","Créatif","","False",".tags.creative","",""
"","Creepy","Terrifiant","","False",".tags.creepy","",""
"","Crime","Crime","","False",".tags.crime","",""
"","Cult Classic","Culte classique","","False",".tags.cult-classic","",""
"","Cute","Mignon","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Sombre","","False",".tags.dark","",""
"","Dark Fantasy","Fantaisie Dark","","False",".tags.dark-fantasy","",""
"","Dark Humor","Humour noir","","False",".tags.dark-humor","",""
"","Dating Sim","Simulation de rencontres","","False",".tags.dating-sim","",""
"","Deck Building","Construction de deck","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Destruction","","False",".tags.destruction","",""
"","Detective","Enquête","","False",".tags.detective","",""
"","Dice","Jeu de dés","","False",".tags.dice","",""
"","Difficult","Difficile","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaures","","False",".tags.dinosaurs","",""
"","Dogs","Chiens","","False",".tags.dogs","",""
"","Dragons","Dragons","","False",".tags.dragons","",""
"","Dreams","Rêves","","False",".tags.dreams","",""
"","Driving","Conduite","","False",".tags.driving","",""
"","DRM Free","Sans DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Exploration de donjon","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopique","","False",".tags.dystopian","",""
"","Economy","Économie","","False",".tags.economy","",""
"","Educational","Éducatif","","False",".tags.educational","",""
"","Endless","Sans fin","","False",".tags.endless","",""
"","Episodic","Épisodique","","False",".tags.episodic","",""
"","Erotic","Érotique","","False",".tags.erotic","",""
"","Escape Game","Jeu d’évasion","","False",".tags.escape-game","",""
"","Experimental","Expérimental","","False",".tags.experimental","",""
"","Exploration","Exploration","","False",".tags.exploration","",""
"","Explosions","Explosions","","False",".tags.explosions","",""
"","Fairy Tale","Conte de fées","","False",".tags.fairy-tale","",""
"","Fangame","Fangame","","False",".tags.fangame","",""
"","Fantasy","Fantaisie","","False",".tags.fantasy","",""
"","Farming","Simulation agricole","","False",".tags.farming","",""
"","Fast-Paced","Cadence élevée","","False",".tags.fast-paced","",""
"","Feel Good","Détente","","False",".tags.feel-good","",""
"","Female Protagonist","Protagoniste féminin","","False",".tags.female-protagonist","",""
"","Fighting","Combat","","False",".tags.fighting","",""
"","First-Person","Première personne","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Vol","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Nourriture","","False",".tags.food","",""
"","Football","Football","","False",".tags.football","",""
"","Forest","Forêt","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Grenouilles","","False",".tags.frog","",""
"","Funny","Drôle","","False",".tags.funny","",""
"","Futuristic","Futuriste","","False",".tags.futuristic","",""
"","Game engine","Moteur de jeu","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Jardinage","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Générateur","","False",".tags.generator","",""
"","Ghosts","Fantômes","","False",".tags.ghosts","",""
