"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D-платформер","","False",".tags.3d-platformer","",""
"","4X","4Х","","False",".tags.4x","",""
"","8-Bit","8-бітная","","False",".tags.8-bit","",""
"","Abstract","Абстрактная","","False",".tags.abstract","",""
"","Action","Экшэн","","False",".tags.action","",""
"","Action-Adventure","Экшэн-прыгода","","False",".tags.action-adventure","",""
"","Action RPG","Ролевы экшэн","","False",".tags.action-rpg","",""
"","Adult","Для дарослых","","False",".tags.adult","",""
"","Adventure","Прыгоды","","False",".tags.adventure","",""
"","Aliens","Іншапланецяне","","False",".tags.aliens","",""
"","Alternate History","Альтэрнатыўная гісторыя","","False",".tags.alternate-history","",""
"","Altgame","Альтгульня","","False",".tags.altgame","",""
"","Animals","Жывёлы","","False",".tags.animals","",""
"","Animation","Анімацыя","","False",".tags.animation","",""
"","Anime","Анімэ","","False",".tags.anime","",""
"","Arcade","Аркада","","False",".tags.arcade","",""
"","Archery","Стральба з лука","","False",".tags.archery","",""
"","Art Book","Артбук","","False",".tags.art-book","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Asteroids","Астэроіды","","False",".tags.asteroids","",""
"","Atmospheric","Атмасферная","","False",".tags.atmospheric","",""
"","Audio","Аўдыя","","False",".tags.audio","",""
"","Augmented Reality","Дапоўненая рэальнасць","","False",".tags.augmented-reality","",""
"","Automation","Аўтаматызацыя","","False",".tags.automation","",""
"","Backgrounds","Фоны","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","Suggested in Weblate: Бара",""
"","Beat 'em up","","","False",".tags.beat-em-up","Suggested in Weblate: Beat 'em up",""
"","Black and White","Чорнае і белае","","False",".tags.black-and-white","",""
"","Board Game","","","False",".tags.board-game","Suggested in Weblate: Настольная гульня",""
"","Boring","","","False",".tags.boring","",""
"","Boss battle","Бітва з босам","","False",".tags.boss-battle","",""
"","Boys' Love","Любоў хлопцаў","","False",".tags.boys-love","",""
"","Brain Training","Трэніроўка мозга","","False",".tags.brain-training","",""
"","Breakout","","","False",".tags.breakout","",""
"","Brushes","Пэндзлі","","False",".tags.brushes","",""
"","Bullet Hell","","","False",".tags.bullet-hell","",""
"","Buttons","Кнопкі","","False",".tags.buttons","",""
"","Card Game","","","False",".tags.card-game","Suggested in Weblate: Картачная гульня",""
"","Cartoon","","","False",".tags.cartoon","Suggested in Weblate: Мульцік",""
"","Casual","","","False",".tags.casual","Suggested in Weblate: Казуальная",""
"","Cats","","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Character Customization","","","False",".tags.character-customization","",""
"","Characters","","","False",".tags.characters","",""
"","Chess","","","False",".tags.chess","",""
"","Chicken","","","False",".tags.chicken","",""
"","Christmas","","","False",".tags.christmas","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","City Builder","","","False",".tags.city-builder","",""
"","Classes","","","False",".tags.classes","",""
"","Clicker","","","False",".tags.clicker","",""
"","Co-op","","","False",".tags.co-op","",""
"","Colorful","","","False",".tags.colorful","",""
"","Comedy","","","False",".tags.comedy","",""
"","Comics","","","False",".tags.comics","",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","","","False",".tags.controller","",""
"","Cozy","","","False",".tags.cozy","",""
"","Crafting","","","False",".tags.crafting","",""
"","Creative","","","False",".tags.creative","",""
"","Creepy","","","False",".tags.creepy","",""
"","Crime","","","False",".tags.crime","",""
"","Cult Classic","","","False",".tags.cult-classic","",""
"","Cute","","","False",".tags.cute","",""
"","Cyberpunk","","","False",".tags.cyberpunk","",""
"","Dark","","","False",".tags.dark","",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","",""
"","Dark Humor","","","False",".tags.dark-humor","",""
"","Dating Sim","","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","","","False",".tags.destruction","",""
"","Detective","","","False",".tags.detective","",""
"","Dice","","","False",".tags.dice","",""
"","Difficult","","","False",".tags.difficult","",""
"","Dinosaurs","","","False",".tags.dinosaurs","",""
"","Dogs","","","False",".tags.dogs","",""
"","Dragons","","","False",".tags.dragons","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dreams","","","False",".tags.dreams","",""
"","Driving","","","False",".tags.driving","",""
"","DRM Free","","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Dystopian","","","False",".tags.dystopian","",""
"","Economy","","","False",".tags.economy","",""
"","Educational","","","False",".tags.educational","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless","","","False",".tags.endless","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Episodic","","","False",".tags.episodic","",""
"","Eroge","","","False",".tags.eroge","",""
"","Erotic","","","False",".tags.erotic","",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","","","False",".tags.experimental","",""
"","Exploration","","","False",".tags.exploration","",""
"","Explosions","","","False",".tags.explosions","",""
"","Fairy Tale","","","False",".tags.fairy-tale","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","Fangame","","","False",".tags.fangame","",""
"","Fantasy","","","False",".tags.fantasy","",""
"","Farming","","","False",".tags.farming","",""
"","Fast-Paced","","","False",".tags.fast-paced","",""
"","FBX","","","False",".tags.fbx","",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","","","False",".tags.female-protagonist","",""
"","Fighting","","","False",".tags.fighting","",""
"","First-Person","","","False",".tags.first-person","",""
