"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","הפעל עכשיו","","False",".action.name.play","Suggested in Weblate: שחק עכשיו",""
"","User manual","מדריך למשתמש","","False",".action.name.manual","",""
"","Editor","עורך","","False",".action.name.editor","",""
"","Forums","פורומים","","False",".action.name.forums","",""
"","Experimental","ניסיוני","","False",".label.experimental","",""
"","There are no games in this collection","אין משחקים באוסף הזה","","False",".collection.empty","",""
"","Install and play itch.io games easily","התקן ושחק במשחקים של itch.io בקלות","","False",".desktop.shortcut.comment","Suggested in Weblate: התקן ושחק בקלות במשחקים של itch.io ",""
"","Learn more","למד עוד","","False",".docs.learn_more","Suggested in Weblate: קרא עוד",""
"","Started","הופעל","","False",".download.started","Suggested in Weblate: התחילה",""
"","to update to the latest version","לעדכן לגרסה האחרונה","","False",".download.reason.update","Suggested in Weblate: בשביל לעדכן לגרסה האחרונה",""
"","to re-install","להתקין מחדש","","False",".download.reason.reinstall","",""
"","to switch to another version","להחליף לגרסה אחרת","","False",".download.reason.revert","",""
"","to verify and repair","לוודא ולתקן","","False",".download.reason.heal","",""
"","an hour","שעה","","False",".duration.hour","Suggested in Weblate: שעה ",""
"","{{x}} hours","{{x}} שעות","","False",".duration.hours","",""
"","a minute or less","דקה או פחות","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} דקות","","False",".duration.minutes","",""
"","Incorrect username or password","שם משתמש/סיסמא שגויים","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","שדה הסיסמא הוא חובה","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","שדה שם המשתמש הוא חובה","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","שגיאה קרתה בזמן הפעלת {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","זה דורש Java, שלא נמצא במערכת שלך.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: זה דורש Java, מה שלא נמצא על המערכת שלך.",""
"","No executables were found","שום קבצי הפעלה לא נמצאו","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: חלק מספריות {{arch}} דרושות חסרות: {{libraries}}",""
"","No HTML index file found","קובץ אינדקס מסוג HTML לא נמצא","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","אולי זה לא מתאים לפלטפורמה שלך או עם תוכנת itch עדיין!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: אולי זה לא מתאים לפלטפורמה שלך או אם תוכנת itch עדיין!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","לא נמצאו הורדות מתאימות עבור '{{title}}' , כך שהוא לא הותקן.","","False",".game.install.no_uploads_available.message","",""
"","Try again","נסה שוב","","False",".game.install.try_again","",""
"","Visit web page","בקר באתר","","False",".game.install.visit_web_page","",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: מחפש...",""
"","Filter...","סנן...","","False",".grid.criterion.filter","",""
"","Only compatible","רק מתאים","","False",".grid.criterion.only_compatible","Suggested in Weblate: רק מתאימים",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: מתאים",""
"","Installed","מותקן","","False",".grid.filters.options.installed","",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: שייך לך",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: לא נמצאו תוצאות",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","Suggested in Weblate: {{count}} + דברים הוחבאו על ידי מסננים",""
"","Clear filters","","","False",".grid.clear_filters","Suggested in Weblate: בטל מסננים",""
"","Buy now","רכוש","","False",".grid.item.buy_now","Suggested in Weblate: קנה עכשיו",""
"","Buy an extra copy","קנה עותק נוסף","","False",".grid.item.buy_now_again","",""
"","Prioritize","","","False",".grid.item.prioritize_download","Suggested in Weblate: תן העדפה
Suggested in Weblate: תן עדיפות",""
"","Check for update","בדוק עדכונים","","False",".grid.item.check_for_update","",""
"","Developer","מפתח","","False",".grid.item.developer","",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: מתקדם...",""
"","Downloading…","מוריד...","","False",".grid.item.downloading","",""
"","Download Java","הורד Java","","False",".grid.item.download_java","",""
"","Finalize install","","","False",".grid.item.finalize_installation","Suggested in Weblate: מסיים להתקין
Suggested in Weblate: סיים התקנה",""
"","Install","התקן","","False",".grid.item.install","",""
"","Review","","","False",".grid.item.review","Suggested in Weblate: ביקורת
Suggested in Weblate: כתוב ביקורת",""
"","Installing…","מתקין…","","False",".grid.item.installing","",""
"","Update","תעדכן","","False",".grid.item.update","",""
"","Launch","הרץ","","False",".grid.item.launch","",""
"","Launch demo","","","False",".grid.item.launch_demo","Suggested in Weblate: פותח הדגמה
Suggested in Weblate: הפעל גרסת דוגמה",""
"","Share","","","False",".grid.item.share","Suggested in Weblate: שתף",""
"","Open","פתח","","False",".grid.item.open","",""
"","Open demo","","","False",".grid.item.open_demo","Suggested in Weblate: פתח הדגמה
Suggested in Weblate: פתח גרסת דוגמה",""
"","View logs...","","","False",".grid.item.open_debug_log","Suggested in Weblate: ראה יומנים...",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: וודא שלמות",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: החלף לגרסה אחרת
Suggested in Weblate: עבור לגרסה אחרת...",""
"","View details...","ראה פרטים...","","False",".grid.item.view_details","",""
"","Examine cause of failure","בדוק את סיבת הכישלון","","False",".grid.item.probe","",""
"","Tip the creator","תן טיפ ליוצר","","False",".grid.item.donate","",""
"","Tip the creator again!","","","False",".grid.item.donate_again","Suggested in Weblate: תן טיפ ליוצר שוב!",""
"","Purchase or donate money towards item","רכוש או תרום כסף בשביל דבר זה","","False",".grid.item.purchase_or_donate","",""
"","Queued","בתור","","False",".grid.item.queued","",""
"","Downloads paused","הורדות נעצרו","","False",".grid.item.downloads_paused","",""
"","Send feedback","שלח משוב","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","נסה להוריד/להתקין/להפעיל את הדבר הזה שוב.","","False",".grid.item.retry","",""
"","Running…","רץ...","","False",".grid.item.running","",""
"","Uninstall","הסר התקנה","","False",".grid.item.uninstall","",""
"","Uninstalling…","מסיר התקנה...","","False",".grid.item.uninstalling","",""
"","Version {{version}}","","","False",".grid.item.version","Suggested in Weblate: גרסה {{version}}",""
"","Name","","","False",".table.column.name","Suggested in Weblate: שם",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: זמן משחק",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: שיחקת לאחרונה",""
"","Published","","","False",".table.column.published","Suggested in Weblate: פורסם",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: עודכן לאחרונה  {{time_ago}}
Suggested in Weblate: עודכן לאחרונה לפני {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: פתח דף בדפדפן אינטרנט חיצוני",""
