"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Sales & bundles","Salg og bunter","","False",".layout.user_menu.sales_bundles","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","","","False",".stripe_checkout.payment_error_help","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Post reply","","","False",".community.post_form.post_reply","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","Hello!","","","False",".dashboard.hello","",""
"","Password","","","False",".user_register.register_form.password","",""
"","There isn't anything in this collection.","","","False",".collection.empty_collection_message","",""
"","Delete","","","False",".community.post_list.delete","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","","","False",".app.web_games_description","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Forgot password","","","False",".user_login.login_form.forgot_password","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Password","","","False",".user_settings.password.password","",""
"","Jams","Vaier er fastklemt","","False",".layout.header.jams","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Following {{username}}","","","False",".misc.follow_button.following_username","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Will be available {{time_remaining}}.","","","False",".game.will_be_available_in","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","",""
"","Create an account on itch.io","","","False",".user_register.create_an_account_on_itchio","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","My Library","","","False",".library.page_title","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Content","","","False",".user_settings.profile.content","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Explore","Utforsk","","False",".layout.user_menu.explore","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","Sales","Salg","","False",".layout.header.sales","",""
"","Bundles","Pakker","","False",".layout.header.bundles","",""
"","Log in","","","False",".user_login.login_form.log_in_button","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","View all","","","False",".index.view_all","",""
