"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Short description or tagline","Mô tả hoặc câu giới thiệu ngắn","","True",".dashboard.edit_project.short_description_field","Suggested in Weblate: Mô tả ngắn hoặc dòng giới thiệu",""
"","Linked to account","Đã liên kết đến tài khoản","","False",".stripe_checkout.linked_to_account","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} đánh giá</s> đã được gửi giữa {{vote_start_date}} đến {{vote_end_date}}.","","True",".jam.results.ratings_given_count","Suggested in Weblate: <s> {{count}} xếp hạng </s> được đưa ra từ {{vote_start_date}} đến {{vote_end_date}}.",""
"","Latest Featured Games","Trò chơi nổi bật mới nhất","","False",".index.latest_featured_games","Suggested in Weblate: Game hay mới nhất
Suggested in Weblate: Game nổi bật mới nhất",""
"","Interact","Tương tác","","False",".dashboard.project_header.interact","",""
"","Discussion board","Bảng thảo luận","","False",".dashboard.project_header.discussion_board","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Vui lòng đặt mật khẩu trên tài khoản của bạn để cải thiện tính bảo mật và khả năng truy cập tài khoản của bạn mà không cần bất kỳ dịch vụ của bên thứ ba nào.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","{{count}} result","{{count}} kết quả","","False",".browse.results_count","",""
"","{{price}} <s>or more</s>","{{price}} <s>hoặc hơn</s>","","False",".game.price_or_more","",""
"","Two factor auth","Xác thực hai bước","","False",".user_settings.navigation.two_factor_auth","",""
"","New password","Mật khẩu mới","","False",".user_settings.password.new_password","",""
"","You will receive:","Bạn sẽ nhận được:","","False",".stripe_checkout.you_will_receive_files","",""
"","Profile","Hồ sơ","","False",".user_settings.profile.profile","",""
"","Last 7 days","Trong 7 ngày","","False",".misc.filter_when.last_7_days","Suggested in Weblate: 7 ngày trước",""
"","Tools","Công cụ","","False",".misc.classifications.tool","",""
"","{{count}} post","{{count}} bài đăng","","False",".game.community_posts_count","",""
"","Come to this page after the jam starts to submit your project.","Hãy quay lại trang này sau khi jam bắt đầu để gửi dự án của bạn.","","False",".jam.submitter.joined_instructions","",""
"","Explore","Khám phá","","False",".layout.user_menu.explore","",""
"","Dance pad","Dance pad","","False",".misc.inputs.dance_pad","",""
"","Local multiplayer","Nhiều người chơi nội bộ","","False",".misc.multiplayer_features.local","",""
"","Download or claim","Tải xuống hoặc nhận","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Sticky","Đã dán","","False",".community.topic_list.sticky_flag","",""
"","Thank you for donating to {{product_title}}.","Cảm ơn vì đã đóng góp cho {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Play game","Chơi trò chơi","","False",".jam.submission.play_game","",""
"","Category","Danh mục","","False",".game.info_panel.category","",""
"","Related games","Trò chơi có liên quan","","False",".game.layout.related_games","Suggested in Weblate: Game liên quan",""
"","Download this product by purchasing it for {{price}} or more.","Tải xuống sản phẩm này bằng cách mua nó với giá {{price}} hoặc hơn.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Fewer Options","Bớt tùy chọn","","False",".browse.filter_group.fewer_options","",""
"","Analytics","Phân tích","","False",".dashboard.project_list.analytics","",""
"","Playing and downloading games","Chơi và tải xuống các trò chơi","","False",".user_settings.profile.account_type_gamer","",""
"","Return to project","Quay lại dự án","","False",".game_download.header.return_to_project","",""
"","No rankings available","Không có xếp hạng khả dụng","","False",".jam.results.no_rankings_available","",""
"","This entry is disqualified and not eligible for ratings.","Mục thi này đã bị loại và không đủ điều kiện để xếp hạng.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Previous page","Trang trước đó","","False",".community.topic.previous_page","Suggested in Weblate: Trang trước",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Voting ends in","Bỏ phiếu kết thúc sau","","False",".jam.submitter.countdown.voting_ends_in","",""
"","{{count}} item","{{count}} mục","","False",".add_to_collection.count_items","",""
"","This topic is locked","Chủ đề này đã bị khóa","","False",".community.topic.this_topic_is_locked","Suggested in Weblate: Chủ đề này đã bị khoá",""
"","Add {{project_title}} to collection","Thêm {{project_title}} vào bộ sưu tập","","False",".add_to_collection.dialog_title","",""
"","Game Jams on itch.io","Game Jam trên itch.io","","False",".jams.page_title","",""
"","seconds","giây","","False",".misc.countdown.seconds","",""
"","Thank you for purchasing {{product_title}}.","Cảm ơn vì đã mua {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Default donation amount","Số tiền đóng góp mặc định","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Payout mode","Chế độ trả tiền","","False",".user_settings.navigation.payout_mode","",""
"","Accessibility","Khả năng truy cập","","False",".game.info_panel.accessibility","",""
"","Claim {{key_type}} key","Nhận khóa {{key_type}}","","False",".game_download.claim_external_key","",""
"","Your access comes with a {{key_type}} key!","Truy cập của bạn đi kèm với một khóa {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Disabled","Vô hiệu hóa","","False",".dashboard.edit_project.community_disabled","",""
"","Browser games offline","Trò chơi trình duyệt ngoại tuyến","","False",".app.web_games_header","Suggested in Weblate: Duyệt game ngoại tuyến",""
"","{{percent}}% off","Giảm {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","Next page","Trang kế tiếp","","False",".community.topic.next_page","Suggested in Weblate: Trang tiếp theo",""
"","Log in to your itch.io account","Đăng nhập vào tài khoản itch.io của bạn","","False",".user_login.log_in_to_your_itchio_account","Suggested in Weblate: Đăng nhập vào tài khoản itch.io của cậu",""
"","Browse {{content_type}}","Duyệt {{content_type}}","","False",".index.browse_content_type","",""
"","From the itch.io blog","Từ trang blog của itch.io","","False",".index.from_the_itchio_blog","Suggested in Weblate: Từ Blog trên itch.io
Suggested in Weblate: Từ Blog itch.io",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Top sellers","Bán chạy nhất","","False",".index.top_sellers","Suggested in Weblate: Game bán chạy",""
"","What are you uploading?","Bạn đang tải lên cái gì?","","False",".dashboard.edit_project.classification_field_description","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Ứng dụng itch.io, <s>itch</s>, cho phép bạn dễ dàng tải xuống và chạy các trò chơi và phần mềm từ itch.io. Tất cả các bản tải xuống của bạn được lưu giữ ở một nơi duy nhất và được cập nhật tự động. Truy cập các bộ sưu tập và giao dịch mua của bạn hoặc duyệt tìm các trò chơi mới qua trình duyệt trong ứng dụng.","","False",".app.summary","Suggested in Weblate: Ứng dụng itch.io, <s>itch</s>, giúp bạn tải xuống và chạy các game và phần mềm từ itch.io một cách dễ dàng. Tất cả nội dung tải xuống của bạn được lưu giữ ở một nơi và tự động cập nhật. Truy cập bộ sưu tập và nội dung thanh toán của bạn, hoặc tìm kiếm game mới thông qua trình duyệt trong ứng dụng.",""
"","New","Mới","","False",".community.topic_list.new_flag","",""
"","a collection by {{author}}","một bộ sưu tập bởi {{author}}","","False",".collection.authors","",""
"","Rate this submission","Đánh giá mục thi này","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Please provide an amount greater than the project price","Vui lòng nhập một mức giá lớn hơn mức giá của dự án","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Email notifications","Thông báo email","","False",".user_settings.navigation.email_notifications","",""
"","Password again","Nhập lại mật khẩu","","False",".user_settings.password.password_again","",""
"","Access it","Truy cập nó","","False",".game_download.access_it","",""
"","Show on my profile","Hiển thị trên hồ sơ của tôi","","False",".library.show_on_my_profile_toggle","",""
"","Edit blurb","Chỉnh sửa thông điệp","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Cảm ơn vì đã mua {{product_title}} bởi {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Things you've rated","Những thứ bạn đã đánh giá","","False",".library.things_rated_header","",""
"","The creator has not uploaded anything yet…","Nhà sáng tạo này chưa đăng tải thứ gì cả...","","True",".game.empty_page_no_uploads","Suggested in Weblate: Nhà sáng tạo này chưa đăng tải thứ gì cả…
Suggested in Weblate: Nhà sáng lập chưa đăng tải gì ở đây...",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Bạn có thể liên kết trang tải xuống này với một tài khoản itch.io để bạn không bao giờ phải lo lắng về việc mất nó. Nó sẽ hiển thị cùng với bất kỳ thứ nào khác mà bạn sở hữu.","","False",".game_download.link_account_description","",""
"","Sticky","Đã dán","","False",".community.new_topic.sticky","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Việc cập nhật mật khẩu của bạn sẽ khiến tất cả các phiên trình duyệt khác bị đăng xuất. Mọi <a>kết nối OAuth và khóa API</a> sẽ vẫn hoạt động.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Delete game","Xóa trò chơi","","False",".dashboard.edit_project.delete_game_button","",""
"","Blind friendly","Thân thiện với người khiếm thị","","False",".misc.accessibility_features.blind","Suggested in Weblate: Cho người khiếm thị
Suggested in Weblate: Thân thiện với những bạn bị mù",""
"","More Options","Thêm tùy chọn","","False",".browse.filter_group.more_options","",""
"","Vote down","Bình chọn xuống","","False",".community.post_list.vote_down","",""
"","Uploads","Tải lên","","False",".dashboard.edit_project.uploads_header","",""
"","OAuth applications","Ứng dụng OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","My dashboard","Bảng điều khiển của tôi","","False",".developers.my_dashboard","",""
"","Access settings","Cài đặt quyền truy cập","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Restricted access settings","Cài đặt quyền truy cập giới hạn","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Available on","Có sẵn trên","","False",".game.available_header","where is this used?
Suggested in Weblate: Có mặt trên",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Jam này hiện tại đang chấp nhận đánh giá cho các mục thi. <a>Tìm hiểu thêm</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Bạn có thể mua sản phẩm này làm một phần của một gói có {{count}} mục với giá {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Developer","Nhà phát triển","","False",".user_settings.navigation.developer_header","",""
"","{{count}} joined","{{count}} đã tham gia","","False",".jams.count_joined","",""
"","Report","Báo cáo","","False",".community.post_list.report","",""
"","Set password","Đặt mật khẩu","","False",".user_settings.password.set_password","",""
"","View submission page","Xem trang đệ trình","","False",".jam.results.submissions.view_submission_page","",""
"","Your email address is not verified","Địa chỉ email của bạn chưa được xác minh","","False",".nags.unverified_email.title","",""
"","You must accept the Terms of Service","Bạn phải chấp nhận Điều khoản Dịch vụ","","False",".user_login.errors.accept_terms","",""
"","Save rating","Lưu đánh giá","","False",".jam.submission.rate_submission.save_rating","",""
"","About a half-hour","Khoảng nửa tiếng","","False",".misc.durations.half_hour","Suggested in Weblate: Khoản nữa tiếng",""
"","Misc","Khác","","False",".user_settings.navigation.misc_header","",""
"","Public access settings","Cài đặt quyền truy cập công khai","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Add External file","Thêm tệp ngoài","","False",".dashboard.edit_project.add_external_file_button","",""
"","Pinned Post","Bài đăng được ghim","","False",".community.post_list.pinned_post","",""
"","Joystick","Cần điều khiển","","False",".misc.inputs.joystick","",""
"","Genre","Thể loại","","False",".game.info_panel.genre","",""
"","This is a submission to {{jam_title}}","Đây là một mục thi được gửi đến {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Report","Báo cáo","","False",".game.layout.footer.report","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Đăng nhập với một tài khoản itch.io</a> để đánh giá và để lại bình luận.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","(edited)","(đã chỉnh sửa)","","False",".community.post_list.edited","",""
"","I agree to the rules above","Tôi đồng ý với những luật lệ trên","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Classification","Phân loại","","False",".dashboard.edit_project.classification_field","",""
"","Submission to {{jam_title}}","Mục thi của {{jam_title}}","","True",".game.layout.submission_to_jam","Suggested in Weblate: Đệ trình cho{{jam_title}}",""
"","View all on sale","Xem tất cả đang giảm giá","","False",".index.view_all_on_sale","Suggested in Weblate: Tất cả đang sale
Suggested in Weblate: Xem tất cả khuyến mại",""
"","Use a dark theme where available","Sử dụng chủ đề tối nếu có thể","","False",".user_settings.profile.use_dark_theme","",""
"","When","Bao giờ","","False",".browse.filter_group_when","",""
"","You'll need an account on itch.io before you can submit to a jam.","Bạn cần một tài khoản trên itch.io trước khi bạn có thể gửi lên một jam.","","False",".user_login.intent.jam_submit","",""
"","Create a custom page to instantly distribute or sell your indie games","Tạo một trang tùy biến để phân phát hoặc bán các trò chơi indie của bạn ngay tức thì","","False",".developers.page_header","",""
"","View more","Xem thêm","","False",".misc.view_more","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Tham gia cuộc thảo luận. Đăng nhập hoặc tạo một tài khoản itch.io miễn phí để tiếp tục.","","False",".community.topic.join_the_discussion","Suggested in Weblate: Tham gia thảo luận. Đăng nhập hoặc tạo tài khoản itch.io miễn phí để tiếp tục.",""
"","{{count}} results","{{count}} kết quả","","False",".browse.results_count_plural","",""
"","Please log in or create an account to claim {{title}}.","Vui lòng đăng nhập hoặc tạo một tài khoản để nhận {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Co-op bundles","Gói co-op","","False",".dashboard.header.coop_bundles_link","",""
"","Edit Rating","Chỉnh sửa đánh giá","","False",".game.layout.edit_rating","",""
"","Other","Khác","","False",".dashboard.edit_project.classification_other","",""
"","{{username}}'s Collection","Bộ sưu tập của {{username}}","","False",".add_to_collection.default_title","",""
"","You are logged out","Bạn đã đăng xuất","","False",".user_login.you_are_logged_out","",""
"","A few minutes","Một vài phút","","False",".misc.durations.minutes","Suggested in Weblate: Vài phút",""
"","Steam key","Khóa Steam","","False",".stripe_checkout.steam_key","",""
"","My own activity","Hoạt động của tôi","","False",".feed.filter_own_activity_tab","",""
