"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Plattformsspel","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-bitars","","False",".tags.8-bit","",""
"","Abstract","Abstrakt","","False",".tags.abstract","",""
"","Action","Action","","False",".tags.action","",""
"","Action-Adventure","Actionäventyr","","False",".tags.action-adventure","",""
"","Action RPG","Actionrollspel","","False",".tags.action-rpg","",""
"","Adventure","Äventyrsspel","","False",".tags.adventure","",""
"","Aliens","Utomjordingar","","False",".tags.aliens","",""
"","Alternate History","Alternativ historia","","False",".tags.alternate-history","",""
"","Altgame","Altspel","","False",".tags.altgame","",""
"","Animals","Djur","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arkadspel","","False",".tags.arcade","",""
"","Archery","Bågskytte","","False",".tags.archery","",""
"","Art Book","Konstbok","","False",".tags.art-book","",""
"","Asteroids","Asteroider","","False",".tags.asteroids","",""
"","Atmospheric","Atmosfärisk","","False",".tags.atmospheric","",""
"","Automation","Automatisering","","False",".tags.automation","Suggested in Weblate: Automation",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Svart och vit","","False",".tags.black-and-white","",""
"","Board Game","Brädspel","","False",".tags.board-game","",""
"","Boring","Tråkigt","","False",".tags.boring","",""
"","Boss battle","Boss strid","","False",".tags.boss-battle","",""
"","Breakout","Utbrott","","False",".tags.breakout","",""
"","Bullet Hell","Skott undvikning","","False",".tags.bullet-hell","Suggested in Weblate: Bullet Hell",""
"","Card Game","Kortspel","","False",".tags.card-game","",""
"","Casual","Normigt","","False",".tags.casual","Suggested in Weblate: Casual",""
"","Character Customization","Karaktärsanpassning","","False",".tags.character-customization","",""
"","Chess","Schack","","False",".tags.chess","",""
"","Chicken","Fegis","","False",".tags.chicken","Suggested in Weblate: Kyckling",""
"","Christmas","Jul","","False",".tags.christmas","",""
"","City Builder","Stadsbyggare","","False",".tags.city-builder","",""
"","Classes","Klasser","","False",".tags.classes","",""
"","Co-op","Co-op","","False",".tags.co-op","",""
"","Colorful","Färgrikt","","False",".tags.colorful","Suggested in Weblate: Färgglad",""
"","Comedy","Komedi","","False",".tags.comedy","",""
"","Coming Of Age","Uppväxt","","False",".tags.coming-of-age","",""
"","Controller","Kontroll","","False",".tags.controller","",""
"","Cozy","Mysigt","","False",".tags.cozy","Suggested in Weblate: Mysig",""
"","Crafting","Tillverkning","","False",".tags.crafting","Suggested in Weblate: Snickra
Suggested in Weblate: Crafting",""
"","Creative","Kreativt","","False",".tags.creative","Suggested in Weblate: Kreativ",""
"","Creepy","Läskigt","","False",".tags.creepy","Suggested in Weblate: Kuslig",""
"","Crime","Brott","","False",".tags.crime","",""
"","Cult Classic","Kultklassiker","","False",".tags.cult-classic","",""
"","Cute","Sött","","False",".tags.cute","Suggested in Weblate: Söt",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Mörkt","","False",".tags.dark","Suggested in Weblate: Mörk",""
"","Dark Fantasy","Mörk fantasy","","False",".tags.dark-fantasy","Suggested in Weblate: Mörk Fantasy",""
"","Dark Humor","Mörk humor","","False",".tags.dark-humor","",""
"","Dating Sim","Dejtsimulering","","False",".tags.dating-sim","Suggested in Weblate: Dejting Simulator",""
"","Deck Building","Däckbyggnad","","False",".tags.deck-building","",""
"","Demake","Återskapat","","False",".tags.demake","",""
"","Destruction","Förstörelse","","False",".tags.destruction","",""
"","Detective","Detektiv","","False",".tags.detective","",""
"","Dice","Tärning","","False",".tags.dice","",""
"","Difficult","Svårt","","False",".tags.difficult","Suggested in Weblate: Svår",""
"","Dinosaurs","Dinosaurier","","False",".tags.dinosaurs","",""
"","Dogs","Hundar","","False",".tags.dogs","",""
"","Dragons","Drakar","","False",".tags.dragons","",""
"","Dreams","Drömmar","","False",".tags.dreams","",""
"","Driving","Körning","","False",".tags.driving","",""
"","DRM Free","DRM-fri","","False",".tags.drm-free","",""
"","Dungeon Crawler","Grott krypare","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopisk","","False",".tags.dystopian","",""
"","Economy","Ekonomi","","False",".tags.economy","",""
"","Educational","Pedagogisk","","False",".tags.educational","Suggested in Weblate: Lärorik",""
"","Endless","Ändlös","","False",".tags.endless","Suggested in Weblate: Oändlig",""
"","Episodic","Episodisk","","False",".tags.episodic","",""
"","Erotic","Erotisk","","False",".tags.erotic","Suggested in Weblate: Erotik",""
"","Escape Game","Utrymning","","False",".tags.escape-game","",""
"","Experimental","Experimentellt","","False",".tags.experimental","",""
"","Exploration","Utforskning","","False",".tags.exploration","",""
"","Explosions","Explosioner","","False",".tags.explosions","",""
"","Fairy Tale","Saga","","False",".tags.fairy-tale","",""
"","Fangame","Fan-spel","","False",".tags.fangame","Suggested in Weblate: Fanspel",""
"","Fantasy","Fantasi","","False",".tags.fantasy","Suggested in Weblate: Fantasy",""
"","Farming","Jordbruk","","False",".tags.farming","",""
"","Fast-Paced","Snabb","","False",".tags.fast-paced","",""
"","Feel Good","Bra","","False",".tags.feel-good","Suggested in Weblate: Må Bra",""
"","Female Protagonist","Kvinnlig huvudperson","","False",".tags.female-protagonist","Suggested in Weblate: Kvinnlig Protagonist",""
"","Fighting","Fighting","","False",".tags.fighting","",""
"","First-Person","Första person","","False",".tags.first-person","Suggested in Weblate: Förstaperson",""
