"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Ludi nun","","False",".action.name.play","",""
"","User manual","Manlibro","","False",".action.name.manual","",""
"","Editor","Redaktilo","","False",".action.name.editor","",""
"","Forums","Forumo","","False",".action.name.forums","",""
"","Experimental","Prova","","False",".label.experimental","",""
"","There are no games in this collection","Ne estas ludoj en ĉi tiu kolekto","","False",".collection.empty","",""
"","Install and play itch.io games easily","Instalu kaj ludu ludojn en itch.io facile","","False",".desktop.shortcut.comment","",""
"","Learn more","Lerni pli","","False",".docs.learn_more","",""
"","Started","Komencita","","False",".download.started","",""
"","to update to the latest version","— ĝisdatigo ĝis la lasta versio","","False",".download.reason.update","",""
"","to re-install","— reinstalado","","False",".download.reason.reinstall","",""
"","to switch to another version","— ŝanĝo al alia versio","","False",".download.reason.revert","",""
"","to verify and repair","— kontrolo kaj riparo","","False",".download.reason.heal","",""
"","an hour","unu horo","","False",".duration.hour","",""
"","{{x}} hours","{{x}} horoj","","False",".duration.hours","",""
"","a minute or less","unu minuto aŭ malpli","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutoj","","False",".duration.minutes","",""
"","Incorrect username or password","Malĝusta uzantnomo aŭ pasvorto","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Pasvorto devas esti provizita","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Uzantnomo devas esti provizita","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Eraro okazis lanĉante „{{title}}“","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Ĝi bezonas Java, kiu ne estis trovita en via sistemo.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Neniu plenumebla dosiero estis trovita","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Kelkaj bibliotekoj por {{arch}} mankas: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Neniu HTML-indeksa dosiero estis trovita","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Eble ĝi ankoraŭ ne kongruas kun via platformo aŭ la aplikaĵo itch!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Neniu kongrua elŝuteblaĵo estis trovita por „{{title}}“, do ĝi ne estis instalita.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Provi denove","","False",".game.install.try_again","",""
"","Visit web page","Viziti la retpaĝon","","False",".game.install.visit_web_page","",""
"","Search...","Serĉado…","","False",".grid.criterion.search","",""
"","Filter...","Filtrado…","","False",".grid.criterion.filter","",""
"","Only compatible","Nur kongruaj","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kongruaj","","False",".grid.filters.options.compatible","",""
"","Installed","Instalitaj","","False",".grid.filters.options.installed","",""
"","Owned","Posedataj","","False",".grid.filters.options.owned","",""
"","No results found","Troviĝis nenio","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} aĵoj, kaŝitaj de filtriloj'","","False",".grid.hidden_count","",""
"","Clear filters","Forviŝi la filtrilojn","","False",".grid.clear_filters","",""
"","Buy now","Aĉeti nun","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Aĉeti plian kopion","","False",".grid.item.buy_now_again","",""
"","Prioritize","Movi al la komenco","","False",".grid.item.prioritize_download","",""
"","Check for update","Serĉi ĝisdatigojn","","False",".grid.item.check_for_update","",""
"","Developer","Ludfaristo","","False",".grid.item.developer","",""
"","Advanced...","Pli detale…","","False",".grid.item.advanced","",""
"","Downloading…","Elŝutado…","","False",".grid.item.downloading","",""
"","Download Java","Elŝuti Java","","False",".grid.item.download_java","",""
"","Finalize install","Finigi la instaladon","","False",".grid.item.finalize_installation","",""
"","Install","Instali","","False",".grid.item.install","",""
"","Review","Recenzi","","False",".grid.item.review","",""
"","Installing…","Instalado…","","False",".grid.item.installing","",""
"","Update","Ĝisdatigi","","False",".grid.item.update","",""
"","Launch","Lanĉi","","False",".grid.item.launch","",""
"","Launch demo","Lanĉi la demonstraĵon","","False",".grid.item.launch_demo","",""
"","Share","Diskonigi","","False",".grid.item.share","",""
"","Open","Malfermi","","False",".grid.item.open","",""
"","Open demo","Malfermi la demonstraĵon","","False",".grid.item.open_demo","",""
"","View logs...","Vidi la protokolojn…","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Kontroli la integrecon","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Ŝanĝo al alia versio…","","False",".grid.item.revert_to_version","",""
"","View details...","Detaloj…","","False",".grid.item.view_details","",""
"","Examine cause of failure","Esplori la kaŭzon de malsukceso","","False",".grid.item.probe","",""
"","Tip the creator","Gratifiki la kreanton","","False",".grid.item.donate","",""
"","Tip the creator again!","Gratifiki la kreanton denove!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Aĉeti aŭ donaci monon al elemento","","False",".grid.item.purchase_or_donate","",""
"","Queued","En la atendovico","","False",".grid.item.queued","",""
"","Downloads paused","La elŝutadoj estas paŭzitaj","","False",".grid.item.downloads_paused","",""
"","Send feedback","Sendi komentojn","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Provi elŝuti / instali / lanĉi ĉi tiun elementon denove","","False",".grid.item.retry","",""
"","Running…","Plenumado…","","False",".grid.item.running","",""
"","Uninstall","Malinstali","","False",".grid.item.uninstall","",""
"","Uninstalling…","Malinstalado…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Versio {{version}}","","False",".grid.item.version","",""
"","Name","Nomo","","False",".table.column.name","",""
"","Play time","Ludita tempo","","False",".table.column.play_time","",""
"","Last played","Laste ludita","","False",".table.column.last_played","",""
"","Published","Publikigita","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Lasta ĝisdatigo {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Malfermi la paĝon en ekstera retumilo","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Tradukaj ĝisdatigoj por la lingvo {{lang}} ne povis esti elŝutitaj.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Nenio estas instalita nun ĉi tie","","False",".install_location.empty","",""
"","Log in","Ensaluti","","False",".login.action.login","",""
"","Register","Registriĝi","","False",".login.action.register","",""
"","Forgot password","Pasvorto forgesita","","False",".login.action.reset_password","",""
"","Log in as someone else","Ensaluti kiel iu alia","","False",".login.action.show_form","",""
"","Saved logins","Konservitaj kontoj","","False",".login.action.show_saved_logins","",""
"","Password","Pasvorto","","False",".login.field.password","",""
"","Username or e-mail","Uzantnomo aŭ retpoŝtadreso","","False",".login.field.username","",""
"","Welcome back!","Rebonvenon!","","False",".login.messages.welcome_back","",""
"","Last connected","Laste konektita","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Kontrolante ĉu ĉio estas agordita…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Instalante la necesaĵon {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Ensalutante…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Estis problemo dum agordiĝado: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Dufaza aŭtentigo","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Vi ensalutas kiel {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Bonvolu entajpi la kodon, kiun montras via aŭtentigilo, por daŭrigi la ensalutadon.","","False",".login.two_factor.enter_code","",""
"","Verification code","Kontrola kodo","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Legu pli pri la dufaza aŭtentigo","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Kelkaj pakoj devos unufoje instaliĝi, por ke „{{title}}“ funkciu ĝuste.","","False",".prereq.explanation","",""
"","Downloading…","Elŝutado…","","False",".prereq.status.downloading","",""
"","Extracting…","Maldensigado…","","False",".prereq.status.extracting","",""
"","Ready for install","Preta por instalado","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Instalado… (tio povas daŭri kelkajn minutojn)","","False",".prereq.status.installing","",""
