"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Metadata","Метадані","","False",".dashboard.project_header.metadata","",""
"","Views: {{count}}","Переглядів: {{count}}","","False",".community.topic.views_count","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Результат коригується з початкового результату на середню кількість оцінок за гру в джемі.","","False",".jam.submission.score_information","",""
"","Subscribe","Підписатися","","False",".community.topic.subscribe","",""
"","View all","Переглянути все","","False",".library.view_all_link","",""
"","Download Now","Завантажити","","False",".game.download_now_button","",""
"","Projects to rate","Проєкти для оцінки","","False",".feed.to_rate.projects_to_rate_header","",""
"","Embed","Вбудувати","","False",".game.layout.footer.embed","",""
"","Create the first topic","Створити першу тему","","False",".community.category.create_first_topic_button","",""
"","Restricted","Обмежений","","False",".misc.project_visibility.restricted","",""
"","Remove Image","Прибрати зображення","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Page {{page_number}}","Сторінка {{page_number}}","","False",".misc.page_number","",""
"","No submissions match your filter","Жоден проєкт не відповідає вашому критерію","","False",".jam.submissions.empty_results","",""
"","Screenshots","Знятки","","False",".dashboard.edit_project.screenshots_header","",""
"","{{count}} results","{{count}} результатів","","False",".browse.results_count_plural","",""
"","View all posts","Переглянути всі дописи","","False",".game.community_view_all_posts","",""
"","Add screenshots","Додати знятки","","False",".dashboard.edit_project.add_screenshots","",""
"","Host a jam","Влаштувати джем","","False",".jams.host_a_jam_button","",""
"","Creator Dashboard","Панель творця","","False",".dashboard.page_title","",""
"","There don't appear to be any posts here","Схоже, тут немає жодного допису","","False",".blog.empty_message","",""
"","From the itch.io blog","Дещо з блогу itch.io","","False",".index.from_the_itchio_blog","",""
"","by {{author}}","від {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Body","Повідомлення","","False",".community.new_topic.body","",""
"","Browse","Огляд","","False",".layout.header.browse","",""
"","Platforms","Платформи","","False",".game.info_panel.platforms","",""
"","Screenshots","Знімки","","False",".jam.header.links.screenshots","",""
"","Featured jams","Популярні джеми","","False",".index.featured_jams","",""
"","Made with","Зроблено з","","False",".game.info_panel.made_with_tools","",""
"","Account settings","Налаштування облікового запису","","False",".user_settings.account_settings","",""
