"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D-Platformer","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstract","","False",".tags.abstract","",""
"","Action","Actie","","False",".tags.action","",""
"","Action-Adventure","Actie-Avontuur","","False",".tags.action-adventure","",""
"","Action RPG","Actie-RPG","","False",".tags.action-rpg","",""
"","Adventure","Avontuur","","False",".tags.adventure","",""
"","Aliens","Aliens","","False",".tags.aliens","",""
"","Alternate History","Alternatieve Geschiedenis","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Dieren","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcade","","False",".tags.arcade","",""
"","Archery","Boogschieten","","False",".tags.archery","",""
"","Art Book","Kunstboek","","False",".tags.art-book","",""
"","Asteroids","Asteroïden","","False",".tags.asteroids","",""
"","Atmospheric","Atmosferisch","","False",".tags.atmospheric","",""
"","Automation","Automatisering","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Zwart-wit","","False",".tags.black-and-white","",""
"","Board Game","Bordspel","","False",".tags.board-game","",""
"","Boring","Saai","","False",".tags.boring","",""
"","Boss battle","Baasgevecht","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Bullet Hell","","False",".tags.bullet-hell","",""
"","Card Game","Kaartspel","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Aanpasbare Personages","","False",".tags.character-customization","",""
"","Chess","Schaken","","False",".tags.chess","",""
"","Chicken","Kuiken","","False",".tags.chicken","",""
"","Christmas","Kerst","","False",".tags.christmas","",""
"","City Builder","Stadsbouwer","","False",".tags.city-builder","",""
"","Classes","Klassen","","False",".tags.classes","",""
"","Co-op","Co-op","","False",".tags.co-op","",""
"","Colorful","Kleurrijk","","False",".tags.colorful","",""
"","Comedy","Komedie","","False",".tags.comedy","",""
"","Coming Of Age","Volwassen worden","","False",".tags.coming-of-age","",""
"","Controller","Controller","","False",".tags.controller","",""
"","Cozy","Knus","","False",".tags.cozy","",""
"","Crafting","Craften","","False",".tags.crafting","",""
"","Creative","Creatief","","False",".tags.creative","",""
"","Creepy","Eng","","False",".tags.creepy","",""
"","Crime","Misdaad","","False",".tags.crime","",""
"","Cult Classic","Cult-klassieker","","False",".tags.cult-classic","",""
"","Cute","Schattig","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Donker","","False",".tags.dark","",""
"","Dark Fantasy","Duistere Fantasie","","False",".tags.dark-fantasy","",""
"","Dark Humor","Duistere humor","","False",".tags.dark-humor","",""
"","Dating Sim","Dating-simulatie","","False",".tags.dating-sim","",""
"","Deck Building","Deck Building","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Vernietiging","","False",".tags.destruction","",""
"","Detective","Detective","","False",".tags.detective","",""
"","Dice","Dobbelsteen","","False",".tags.dice","",""
"","Difficult","Moeilijk","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaurussen","","False",".tags.dinosaurs","",""
"","Dogs","Honden","","False",".tags.dogs","",""
"","Dragons","Draken","","False",".tags.dragons","",""
"","Dreams","Dromen","","False",".tags.dreams","",""
"","Driving","Rijden","","False",".tags.driving","",""
"","DRM Free","DRM-vrij","","False",".tags.drm-free","",""
"","Dungeon Crawler","Dungeon Crawler","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopiaans","","False",".tags.dystopian","",""
"","Economy","Economie","","False",".tags.economy","",""
"","Educational","Educatief","","False",".tags.educational","",""
"","Endless","Eindeloos","","False",".tags.endless","",""
"","Episodic","Episodisch","","False",".tags.episodic","",""
"","Erotic","Erotisch","","False",".tags.erotic","",""
"","Escape Game","Escape Game","","False",".tags.escape-game","",""
"","Experimental","Experimenteel","","False",".tags.experimental","",""
"","Exploration","Verkenning","","False",".tags.exploration","",""
"","Explosions","Explosies","","False",".tags.explosions","",""
"","Fairy Tale","Sprookje","","False",".tags.fairy-tale","",""
"","Fangame","Fangame","","False",".tags.fangame","",""
"","Fantasy","Fantasie","","False",".tags.fantasy","",""
"","Farming","Landbouw","","False",".tags.farming","",""
"","Fast-Paced","Snel","","False",".tags.fast-paced","",""
"","Feel Good","Feel Good","","False",".tags.feel-good","",""
"","Female Protagonist","Vrouwelijke hoofdrolspeelster","","False",".tags.female-protagonist","",""
"","Fighting","Vechten","","False",".tags.fighting","",""
"","First-Person","First-Person","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Vliegen","","False",".tags.flight","",""
"","FMV","Full Motion Video","","False",".tags.fmv","",""
"","Food","Voedsel","","False",".tags.food","",""
"","Football","Voetbal","","False",".tags.football","",""
"","Forest","Bos","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Kikkers","","False",".tags.frog","",""
"","Funny","Grappig","","False",".tags.funny","",""
"","Futuristic","Futuristisch","","False",".tags.futuristic","",""
"","Game engine","Game-engine","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Tuinieren","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Generator","","False",".tags.generator","",""
