"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Downloadable","Može se preuzeti","","False",".browse.type_downloadable","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Aplikacija itch dostupna je na više od 20 jezika, zahvaljujući zajednici itch.io! <a>Saznajte više o prevođenju</a>","","False",".app.languages_description","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Pretražujte kroz brdo projekata koji se neprestano ažuriraju i potječu iz odabranih zbirki naših članova. Provjerite često ima li novih dodataka.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Filter","","","False",".notifications.filter","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","From the itch.io blog","Iz itch.io bloga","","False",".index.from_the_itchio_blog","",""
"","View all posts","","","False",".game.community_view_all_posts","Suggested in Weblate: Pogledaj sve postove",""
"","Username or email","Korisničko ime ili elektronička pošta","","False",".user_login.login_form.username_or_email","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","About you","","","False",".user_register.register_form.about_you","Suggested in Weblate: O vama",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","New topic","Nova tema","","False",".community.new_topic.new_topic","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?
Suggested in Weblate: Objavi novu temu",""
"","Account","Račun","","False",".layout.user_menu.account","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","You'll be mailed your access link","","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Results","","","False",".jam.header.links.results","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","","","False",".user_register.register_form.account_preferences_info","Suggested in Weblate: Kasnije možete promijeniti svoje odgovore na ova pitanja, oni se koriste da pomognu itch.io u tome kako će vam prikazati svoj sadržaj.",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Start","","","False",".game_download.start_project_button","",""
"","View all games on sale","Sve igre na sniženju","","False",".index.view_all_games_on_sale","",""
"","Sales","Sniženja","","False",".layout.header.sales","",""
"","Sort","","","False",".browse.sort","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Playing and downloading games","Igranje i preuzimanje igara","","False",".user_settings.profile.account_type_gamer","",""
"","About a half-hour","Oko pola sata","","False",".misc.durations.half_hour","",""
"","Following","Prati","","False",".game.layout.following","",""
"","Prev","Prošlo","","False",".misc.pager.prev","",""
"","From the blog","Iz bloga","","False",".index.from_the_blog","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Morat ćete se prijaviti za sudjelovanje u zajednicama na itch.io. Izrada novog računa je besplatna i traje samo nekoliko trenutaka.","","False",".user_login.intent.community","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","View profile","Pogledaj profil","","False",".layout.user_menu.view_profile","",""
"","The creator has not uploaded anything yet…","Kreator nije još ništa prenio...","","True",".game.empty_page_no_uploads","",""
"","Collection","Zbirka","","False",".game.layout.add_to_collection_short","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Log in to reply","Prijavite se da biste odgovorili","","False",".community.topic.log_in_to_reply","",""
"","This purchase is a gift","Ova kupovina je dar","","False",".buy_form.this_purchase_is_a_gift","",""
"","See everything","Pogledaj sve","","False",".game.after_download.see_everything","",""
"","Invoice","","","False",".game_download.header.invoice","",""
"","Published","Objavljeno","","False",".game.info_panel.published_at","",""
"","Repeat password","Ponovite lozinku","","False",".user_register.register_form.repeat_password","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Support the creator with an additional contribution","Podrži kreatora uz dodatnu potporu","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","Use a dark theme where available","Koristi tamnu temu gdje je moguće","","False",".user_settings.profile.use_dark_theme","",""
"","Post comment","Objavi komentar","","False",".game.comments.post_comment","",""
"","The public URL for your account","Javni URL vašeg računa","","False",".user_settings.profile.url_description","",""
"","Payout mode","Način isplate","","False",".user_settings.navigation.payout_mode","",""
"","Moderator tools","Moderatorski alat","","False",".community.new_topic.moderator_tools","",""
"","Submit","Podnesi","","False",".misc.forms.submit","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Ukoliko imaš nešto vezano uz ovu objavu, možeš <a>kreirati temu u {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Overview","","","False",".jam.header.links.overview","",""
