"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","","","False",".tags.2d","Suggested in Weblate: 2D",""
"","3D","","","False",".tags.3d","Suggested in Weblate: 3D",""
"","3D Platformer","","","False",".tags.3d-platformer","Suggested in Weblate: 3D Tasohyppely
Suggested in Weblate: 3D-tasohyppely",""
"","4X","","","False",".tags.4x","Suggested in Weblate: 4X",""
"","8-Bit","","","False",".tags.8-bit","Suggested in Weblate: 8-Bitti
Suggested in Weblate: 8-bittinen",""
"","Abstract","","","False",".tags.abstract","Suggested in Weblate: Abstrakti",""
"","Action","","","False",".tags.action","Suggested in Weblate: Toiminta",""
"","Action-Adventure","","","False",".tags.action-adventure","Suggested in Weblate: Toimintaseikkailu",""
"","Action RPG","","","False",".tags.action-rpg","Suggested in Weblate: Toiminta roolipeli",""
"","Adventure","","","False",".tags.adventure","Suggested in Weblate: Seikkailu",""
"","Aliens","","","False",".tags.aliens","Suggested in Weblate: Alienit",""
"","Alternate History","","","False",".tags.alternate-history","Suggested in Weblate: Vaihtoehtoinen historia",""
"","Altgame","","","False",".tags.altgame","Suggested in Weblate: Altgame",""
"","Animals","","","False",".tags.animals","Suggested in Weblate: Eläimet",""
"","Anime","","","False",".tags.anime","Suggested in Weblate: Anime",""
"","Arcade","","","False",".tags.arcade","Suggested in Weblate: Kolikkopeli",""
"","Archery","","","False",".tags.archery","Suggested in Weblate: Jousiammunta",""
"","Art Book","","","False",".tags.art-book","Suggested in Weblate: Taidekirja",""
"","Asteroids","","","False",".tags.asteroids","Suggested in Weblate: Asteroids",""
"","Atmospheric","","","False",".tags.atmospheric","Suggested in Weblate: Ilmakehä",""
"","Automation","","","False",".tags.automation","Suggested in Weblate: Automaattinen",""
"","Beat 'em up","","","False",".tags.beat-em-up","Suggested in Weblate: Beat 'em up",""
"","Black and White","","","False",".tags.black-and-white","Suggested in Weblate: Mustavalkoinen",""
"","Board Game","","","False",".tags.board-game","Suggested in Weblate: Lautapeli",""
"","Boring","","","False",".tags.boring","Suggested in Weblate: Tylsä",""
"","Boss battle","","","False",".tags.boss-battle","Suggested in Weblate: Loppuvastus",""
"","Breakout","","","False",".tags.breakout","Suggested in Weblate: Breakout",""
"","Bullet Hell","","","False",".tags.bullet-hell","Suggested in Weblate: Bullet Hell",""
"","Card Game","","","False",".tags.card-game","Suggested in Weblate: Korttipeli",""
"","Casual","","","False",".tags.casual","Suggested in Weblate: Rento",""
"","Character Customization","","","False",".tags.character-customization","Suggested in Weblate: Hahmon mukauttaminen",""
"","Chess","","","False",".tags.chess","Suggested in Weblate: Shakki",""
"","Chicken","","","False",".tags.chicken","Suggested in Weblate: Chicken",""
"","Christmas","","","False",".tags.christmas","Suggested in Weblate: Joulu",""
"","City Builder","","","False",".tags.city-builder","Suggested in Weblate: Kaupunki rakennus",""
"","Classes","","","False",".tags.classes","Suggested in Weblate: Luokat",""
"","Co-op","","","False",".tags.co-op","Suggested in Weblate: Yhteistyöpeli",""
"","Colorful","","","False",".tags.colorful","Suggested in Weblate: Värikäs",""
"","Comedy","","","False",".tags.comedy","Suggested in Weblate: Komedia",""
"","Coming Of Age","","","False",".tags.coming-of-age","Suggested in Weblate: Coming Of Age",""
"","Controller","","","False",".tags.controller","Suggested in Weblate: Ohjaimet",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Kodikas",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Rakentaminen",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Luova",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Kauhu",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Rikos",""
"","Cult Classic","","","False",".tags.cult-classic","Suggested in Weblate: Klassinen kultti",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Söpö",""
"","Cyberpunk","","","False",".tags.cyberpunk","Suggested in Weblate: Kyberpunk",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Pimeä",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Pimeä Fantasia",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Musta huumori",""
"","Dating Sim","","","False",".tags.dating-sim","Suggested in Weblate: Treffi simulaatio",""
"","Deck Building","","","False",".tags.deck-building","Suggested in Weblate: Korttipakan rakennus",""
"","Demake","","","False",".tags.demake","Suggested in Weblate: Demake",""
"","Destruction","","","False",".tags.destruction","Suggested in Weblate: Tuho",""
