"source","target"
"[1] failed [2]","เกิดข้อผิดพลาดกับ [1] [2]"
"Account","บัญชี, บัญชีผู้ใช้"
"Ad-hoc networked","เล่นกับเครื่องใกล้เคียง"
"All ...","........ทั้งหมด"
"blurb","คำโฆษณา"
"Bundles","ชุดเกม"
"claim","เคลม; หมายถึงการที่ผู้ใช้ไม่มีบัญชีกดจ่ายหรือแลกเกมใด ๆ ในอดีตมาก่อน ต่อมาจึงสร้างบัญชี โดยที่ itch.io ตรวจจับได้ว่าเคยซื้อ นี่คือการเคลม"
"collection(s)","คอลแลคชัน (ไม่แปล)"
"commics","คอมมิก (ไม่มี ส์ เพราะเป็นเอกพจน์เสมอในภาษาไทย)"
"Community","ชุมชน"
"contrast","คอนทราส"
"Contribute","มีส่วนร่วม"
"Cookies","นโยบายคุกกี้"
"Created ........","สร้าง........แล้ว"
"Creator","ผู้สร้างสรรค์"
"Dashboard","แดชบอร์ด"
"default","ค่าเริ่มต้น"
"Demo","ทดลอง, การทดลองเล่น, ตัวอย่าง"
"Dev","อาจหมายถึงได้ทั้ง ""ผู้พัฒนา"" (Developer) หรือ ""การพัฒนา"" (Development) กรุณาดูรูปประโยคร่วมด้วย"
"Developer","ผู้พัฒนา"
"Digest","แนะนำ"
"Distribute","เผยแพร่"
"Download","ดาวน์โหลด"
"Email","อีเมล"
"e-mail","อีเมล"
"entries","รายการ, ผลงาน"
"FAQ, FAQs, faq หรือ faqs","คำถามที่พบบ่อย"
"Featured","คัดสรร (เช่นเกมคัดสรร แจมคัดสรร) หมายถึงสิ่งที่ถูกเลือกมาแล้ว ไม่ใช่สิ่งที่แนะนำแก่บุคคล (อันนั้นคือ Recommendation)"
"features","ฟีเจอร์"
"filter","ตัวกรอง (คำนาม), กรอง (คำกริยา)"
"Free game","เกมฟรี"
"Game asset","ชุดประกอบเกม"
"Game หรือ Games","เกม; ไม่มี ส.เสือ ทัณฑฆาต (ส์)"
"Games ......","เกม......."
"Gift","ของขวัญ"
"Indie","อินดี้ (ชนิดเกม)"
"itch.io","itch.io"
"jam","jam"
"Jams","jams"
"learn more ...","เรียนรู้เพิ่มเติม..."
"Log","บันทึก, ประวัติ"
"Logs","บันทึก, ประวัติ"
"More ......","........เพิ่มเติม"
"Notifications","การแจ้งเตือน"
"Open source","โอเพนซอร์ส"
"password","รหัสผ่าน"
"Payment","การชำระเงิน"
"Platform","แพลตฟอร์ม"
"please try again later","กรุณาลองใหม่อีกครั้งในภายหลัง"
"Popup","ป๊อปอัป; อย่าเขียนผิด"
"post","โพสต์"
"Profile","ข้อมูลส่วนตัว"
"Promote","โปรโมท"
"purchase","ชำระเงิน"
"purchase","การชำระเงิน"
"Recommendation","แนะนำ, สำหรับคุณ, เพื่อคุณ"
"refresh","รีเฟรช (พยายามอย่าใช้""โหลดใหม่"")"
"Resources, Resource","ทรัพยากร, สิ่งที่เตรียมไว้ บางทีก็อาจใช้ ""สิ่งช่วยเหลือ"" (แนะนำ""ทรัพยากร"")"
"source","ซอร์ส (งดแปลเป็นรหัสต้นฉบับ แต่สามารถอภิปรายได้)"
"Steam key","คีย์สตรีม"
"sticky","ปักหมุด (หมายถึงโน้ตที่ถูกปักไว้ให้เห็นอันดับแรก ๆ ดูตัวอย่างที่คำว่า sticky บนิเวณหัวข้อใน https://itch.io/t/383202/translating-itchio)"
"submission","การส่ง"
"submissions","ผลงาน, งาน"
"Support","การสนับสนุน"
"Terms of Service","ข้อกำหนดการใช้งาน"
"Two factor auth","การยืนยันแบบสองขั้นตอน (คัดลอกจากของกูเกิล ที่ g.co/2sv ซึ่งเป็นสิ่งเดียวกัน)"
"update","อัปเดต"
"Upload","อัปโหลด (ป.ปลา ไม่ใช้ พ.พาน)"
"username","ชื่อผู้ใช้งาน"
"version","เวอร์ชัน"
"View all ........","ดู........ทั้งหมด"
