"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Results","Resultados","","False",".jam.results.results","",""
"","Metadata","Metadados","","False",".dashboard.project_header.metadata","",""
"","or share on","ou compartilhe em","","False",".game_download.or_share_on","",""
"","You haven't rated this submission yet.","Você ainda não avaliou este envio.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","The jam is currently accepting ratings for entries.","A jam está aceitando avaliações para inscrições.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Smartphone","Celular","","False",".misc.inputs.phone","",""
"","Clear","Limpar","","False",".browse.clear_filters","",""
"","Track Your Game","Monitore Seu Jogo","","False",".developers.track_your_game","",""
"","Community","Comunidade","","False",".game.layout.community","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Você também pode comprar este produto como parte de um bundle de {{count}} itens por {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","Suggested in Weblate: Você também pode comprar este produto como parte de um pacote com {{count}} itens por {{price}}",""
"","Suggest updated description","Sugira uma descrição atualizada","","False",".browse.tag.suggest_updated_description","Suggested in Weblate: Sugerir uma descrição atualizada",""
"","hours","horas","","False",".misc.countdown.hours","",""
"","Width","Largura","","False",".dashboard.edit_project.embed_options.width","",""
"","Emails added","Emails adicionados","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","On","Ativado","","False",".user_settings.two_factor_auth.status_on","Suggested in Weblate: Ligado",""
"","About an hour","Cerca de uma hora","","False",".misc.durations.hour","",""
"","You recently changed your username","Você mudou recentemente seu nome de usuário","","False",".user_settings.profile.you_recently_changed_your_username","Suggested in Weblate: Você mudou o seu nome de usuário recentemente",""
"","Bundles","Pacotes","","False",".index.nav.bundles","",""
"","My dashboard","Meu dashboard","","False",".developers.my_dashboard","Suggested in Weblate: Meu painel de controle",""
"","We don't have any more recommendations right now. Check back later","Não temos mais recomendações agora. Volte mais tarde","","False",".index.to_follow.empty_results","Suggested in Weblate: Não temos mais nenhuma recomendação no momento. Cheque novamente mais tarde
Suggested in Weblate: Não temos nem uma recomendação no momento. Volte mais tarde",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Para <1>Windows</1>, <2>macOS</2> e <3>Linux</3>","","False",".app.for_platforms","Suggested in Weblate: Para <1>Windows</1>, <2>macOS</2>, e <3>Linux</3>",""
"","There's an issue with the file you selected","Há um problema com o arquivo selecionado","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Submit report","Enviar relatório","","False",".game.report_form.submit_report_button","",""
"","Email the creator","Envie um email ao criador","","False",".game.report_form.email_creator_link","",""
"","Things you've rated","Coisas que você avaliou","","False",".library.things_rated_header","",""
"","View all posts","Ver todas as publicações","","False",".game.community_view_all_posts","",""
"","High-contrast","Alto contraste","","False",".misc.accessibility_features.highcontrast","",""
"","Moderation","Moderação","","False",".community.topic.moderation","",""
"","Filter Results","Filtrar Resultados","","False",".browse.filter_results","Suggested in Weblate: Resultados da filtragem",""
"","Edit saved cards","Editar cartões salvos","","False",".stripe_checkout.edit_saved_cards","",""
"","Rate this {{noun}}","Avalie esse {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Current password","Senha atual","","False",".user_settings.password.current_password","",""
"","Learn more about:","Mais informações sobre:","","False",".developers.learn_more_about","Suggested in Weblate: Leia mais sobre:
Suggested in Weblate: Conhece mais sobre:",""
"","Register","Registrar","","False",".layout.header.register","",""
"","More information","Mais Informações","","False",".game.more_information","Suggested in Weblate: Mais informações",""
"","You will receive:","Você receberá:","","False",".stripe_checkout.you_will_receive_files","",""
"","Description","Descrição","","False",".dashboard.edit_project.description_field","",""
"","It looks like you already own this","Parece que você já possui isto","","False",".game_download.already_own","",""
"","The public URL for your account","O URL público da sua conta","","False",".user_settings.profile.url_description","Suggested in Weblate: A URL pública da sua conta",""
"","There was a problem saving your project","Houve um problema ao salvar seu projeto","","False",".dashboard.edit_project.error_dialog.title","",""
"","You rated this game","Você avaliou este jogo","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","All tags","todas as tags","","False",".browse_tags.all_tags","",""
"","Hide this file and prevent it from being downloaded","Esconder este arquivo e impedir que ele seja baixado","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Publisher","Publicadora","","False",".user_settings.navigation.publisher_header","",""
"","Don't see something you like?","Não vê nada que te agrada?","","False",".jams.dont_see_something_you_like_header","",""
"","Are you sure you want to remove this from the collection","Tem certeza de que deseja remover isso da coleção","","False",".collection.remove_confirm","Suggested in Weblate: Tem certeza de que quer remover da coleção",""
"","There was an error processing your payment:","Houve um erro ao processar seu pagamento:","","False",".stripe_checkout.payment_error","Suggested in Weblate: Houve um erro no processamento do seu pagamento:",""
"","Access settings","Acessar configurações","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Subscribe","Se inscrever","","False",".community.topic.subscribe","Suggested in Weblate: Inscrever-se",""
"","Or log in with another site","Ou entre com outro site","","False",".user_login.login_form.or_log_in_with_another_site","Suggested in Weblate: Ou logar através de outro site",""
"","Rules","Regras","","False",".community.category.rules_header","",""
"","Criteria","Critério","","False",".jam.submission.results_table_criteria","",""
"","Got it","Entendido","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Remove Image","Remover Imagem","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","last updated {{date}}","última atualização {{date}}","","False",".collection.last_updated_date","Suggested in Weblate: última atualização em {{date}}",""
"","Require a click to run HTML5 game embeds","Exigir um clique para executar incorporações de jogos em HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","Edit project","Editar projeto","","False",".dashboard.edit_project.edit_project_title","",""
"","Upload Cover Image","Carregar Imagem de Capa","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Updated","Atualizado","","False",".game.info_panel.updated_at","",""
"","Don't lose your purchase!","Não perca sua compra!","","False",".game_download.purchase.link_purchase_warning","",""
"","{{count}} results","{{count}} resultados","","False",".browse.results_count_plural","",""
"","Published","Publicado","","False",".misc.project_visibility.published","",""
"","Released","Lançado","","False",".misc.release_statuses.released","",""
"","Ratings","Avaliações","","False",".feed.filter_ratings_tab","",""
"","Results","Resultados","","False",".jam.submission.results_header","",""
"","Downloadable","Para download","","False",".dashboard.edit_project.types.downloadable","",""
"","Top rated","Melhor avaliados","","False",".browse.sort_top_rated","Suggested in Weblate: Mais Bem Avaliados",""
"","This file is a pre-order placeholder","Este arquivo é um espaço reservado para pré-encomenda","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Add a dedicated community page with categories, threads, replies & more","Adicione uma página da comunidade com categorias, tópicos, respostas e mais","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Register account","Registrar conta","","False",".user_register.page_title","Suggested in Weblate: Cadastrar conta",""
"","Books","Livros","","False",".misc.classifications.book","",""
"","Add To Collection","Adicionar à coleção","","False",".game.layout.add_to_collection","",""
"","Pre-order Now","Reserve agora","","False",".game.preorder_button","Suggested in Weblate: Reservar Agora",""
"","Follow","Seguir","","False",".misc.follow_button.follow","",""
"","You'll need an account on itch.io before you can submit to a jam.","Você precisa de uma conta na itch.io para participar de um Concurso.","","False",".user_login.intent.jam_submit","",""
"","Reply","Responder","","False",".community.topic.reply","",""
"","Click to leave a comment…","Clique para enviar um comentário…","","False",".game.comments.click_to_leave_a_comment","",""
"","Learn more about two-factor authentication","mais informaçoes sobre a autenticação de duas etapas","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Game jams","Eventos de jogos","","False",".layout.user_menu.game_jams","",""
"","There was a problem with your purchase: {{error}}","Houve um problema com sua compra: {{error}}","","False",".buy_form.generic_error","Suggested in Weblate: Houve um problema com a sua compra: {{error}}",""
"","When","Quando","","False",".browse.filter_group_when","",""
"","Downloads not starting?","Downloads não estão começando?","","False",".game_download.trouble_downloading_link","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Aqui estão algumas contas que você pode estar interessado em seguir. <a>Por que seguir?</a>","","False",".index.people_to_follow_description","Suggested in Weblate: Aqui estão algumas contas nas quais você pode estar interessado em seguir. <a>Porque Seguir?</a>",""
"","Browse games like the creator intended","Procure por jogos que são como o criador pretendeu","","False",".app.browse_header","Suggested in Weblate: Procure por jogos como o criador pretendia",""
"","Always updated","Sempre atualizado","","False",".app.updates_header","",""
"","Create","Criar","","False",".layout.user_menu.create","",""
"","Uploads","Carregamentos","","False",".dashboard.edit_project.uploads_header","",""
"","Default donation amount","Valor padrão de doação","","False",".dashboard.edit_project.pricing.default_donation_amount_info","Suggested in Weblate: Valor de doação padrão",""
"","Verify your email address","Verifique o seu endereço de email","","False",".user.verify_email.page_title","",""
"","Tag","Tag","","False",".community.new_topic.topic_tag","Suggested in Weblate: marcar",""
