"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","New","","","False",".community.topic_list.new_flag","",""
"","All posts","","","False",".blog.all_posts","",""
"","Restricted","","","False",".misc.project_visibility.restricted","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","Languages","","","False",".game.info_panel.languages","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","",""
"","Host game jam","","","False",".layout.user_menu.host_game_jam","",""
"","Report","","","False",".community.post_list.report","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Welcome back!","","","False",".user_login.welcome_back","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Don't suggest anymore","","","False",".index.to_follow.dismiss_tooltip","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Password","","","False",".user_login.login_form.password","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","Disable auto-loading next page when browsing","","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Browse","","","False",".index.browse","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Emails added","","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","","","False",".app.meta_description","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","itch, the desktop app for indie games","","","False",".app.share_message","",""
"","Settings","","","False",".layout.user_menu.settings","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","months","","","False",".misc.countdown.months","",""
"","Download","","","False",".library.download_button","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","Top rated","","","False",".browse.sort_top_rated","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","The creator has not uploaded anything yet…","","","False",".game.empty_page_no_uploads","",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","Purchased for {{price}}","","","False",".game.layout.ownership.purchased_for_price","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","View profile","","","False",".layout.user_menu.view_profile","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Sticky","","","False",".game.community_sticky","",""
"","Repeat password","","","False",".user_register.register_form.repeat_password","",""
"","Results","","","False",".jam.submission.results_header","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","{{count}} project","","","False",".search.published_count","",""
"","Archived","","","False",".community.category.archived_flag","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","You are logged out","","","False",".user_login.you_are_logged_out","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Collection","","","False",".game.layout.add_to_collection_short","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","Use a dark theme where available","","","False",".user_settings.profile.use_dark_theme","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
