"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","itch.io","itch.io","","False",".itchio","",""
"","About","Тухай","","False",".layout.footer.about","",""
"","FAQ","Түгээмэл асуулт хариулт","","False",".layout.footer.faq","",""
"","Blog","Блог","","False",".layout.footer.blog","",""
"","Contact us","Бидэнтэй холбогдох","","False",".layout.footer.contact_us","",""
"","Terms","Нөхцөлүүд","","False",".layout.footer.terms","",""
"","Directory","Лавлах","","False",".layout.footer.directory","",""
"","Privacy","Нууцлал","","False",".layout.footer.privacy","",""
"","Cookies","Күүки","","False",".layout.footer.cookies","",""
"","Browse","Үзэх","","False",".layout.header.browse","",""
"","Browse Games","Тоглоом үзэх","","False",".layout.header.browse_games","",""
"","Game Jams","","","False",".layout.header.game_jams","",""
"","Upload Game","Тоглоом байршуулах","","False",".layout.header.upload_game","",""
"","Developer Logs","Хөгжүүлэгчийн бүртгэл","","False",".layout.header.devlogs","",""
"","Community","Олон нийтийн бүлэг","","False",".layout.header.community","",""
"","Search for games or creators","Тоглоом эсвэл бүтээгчийг хайх","","False",".layout.header.search_placeholder","",""
"","Search","Хайх","","False",".layout.header.search","",""
"","Log in","Нэвтрэх","","False",".layout.header.log_in","",""
"","Register","Бүртгүүлэх","","False",".layout.header.register","",""
"","Dashboard","Хяналтын самбар","","False",".layout.header.dashboard","",""
"","Jams","","","False",".layout.header.jams","",""
"","{{count}} notification","{{count}} мэдэгдэл","","False",".layout.header.notifications_count","",""
"","No new notifications","Шинэ мэдэгдэл алга","","False",".layout.header.no_notifications","",""
"","Free games","Үнэгүй тоглоомууд","","False",".layout.header.free_games","",""
"","Indie game store","Инди тоглоомын дэлгүүр","","False",".layout.header.indie_game_store","",""
"","Game development","Тоглоом хөгжүүлэлт","","False",".layout.header.game_development","",""
"","Comics","Комик","","False",".layout.header.comics","",""
"","Sales","Хямдралтай","","True",".layout.header.sales","",""
"","Bundles","Багцууд","","False",".layout.header.bundles","",""
"","Assets","Нэмэлтүүд","","True",".layout.header.game_assets","",""
"","Fun games","Хөгжилтэй тоглоомууд","","False",".layout.header.fun_games","",""
"","Games","Тоглоомууд","","False",".layout.header.games","",""
"","{{count}} new","{{count}} шинэ","","False",".layout.header.feed_unseen_count","",""
"","Feed","","","False",".layout.header.feed","",""
"","Explore","Судлах","","True",".layout.user_menu.explore","",""
"","Create","Үүсгэх","","False",".layout.user_menu.create","",""
"","Account","Хаяг","","False",".layout.user_menu.account","",""
"","Log out","Гарах","","False",".layout.user_menu.log_out","",""
"","Settings","Тохиргоо","","False",".layout.user_menu.settings","",""
"","View profile","Профайл харах","","False",".layout.user_menu.view_profile","",""
"","Host game jam","","","False",".layout.user_menu.host_game_jam","",""
"","Sales & bundles","Хямдралууд & багцууд","","False",".layout.user_menu.sales_bundles","",""
"","Upload new project","Шинэ төсөл байршуулах","","True",".layout.user_menu.new_project","",""
"","Dashboard","Хянах самбар","","False",".layout.user_menu.dashboard","",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","Recommendations","Санал болгох","","False",".layout.user_menu.recommendations","",""
"","My library","Миний сан","","True",".layout.user_menu.library","",""
"","My feed","","","False",".layout.user_menu.feed","",""
"","Account Menu","Хаягын цэс","","False",".layout.user_menu.account_menu_tooltip","",""
"","Posts","Нийтлэлүүд","","False",".layout.user_menu.posts","",""
"","Popular Tags","","","False",".index.popular_tags","",""
"","Browse","","","False",".index.browse","",""
"","Games by price","","","False",".index.games_by_price","",""
"","Download app","","","False",".index.download_app","",""
"","View something random","","","False",".index.view_something_random","",""
"","View all games","","","False",".index.view_all_games","",""
"","Don't see anything you like?","","","False",".index.dont_see_anything_you_like","",""
"","From the blog","","","False",".index.from_the_blog","",""
"","Random game","","","False",".index.random_game","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","From the itch.io blog","","","False",".index.from_the_itchio_blog","",""
