"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Jetzt spielen","","False",".action.name.play","",""
"","User manual","Anleitung","","False",".action.name.manual","",""
"","Editor","Bearbeiter","","False",".action.name.editor","",""
"","Forums","Foren","","False",".action.name.forums","",""
"","Experimental","Experimentell","","False",".label.experimental","",""
"","There are no games in this collection","Diese Sammlung enthält keine Spiele","","False",".collection.empty","",""
"","Install and play itch.io games easily","Installiere und spiele itch.io-Spiele ganz einfach","","False",".desktop.shortcut.comment","",""
"","Learn more","Mehr erfahren","","False",".docs.learn_more","",""
"","Started","Gestartet","","False",".download.started","",""
"","to update to the latest version","Auf die neueste Version zu aktualisieren","","False",".download.reason.update","",""
"","to re-install","Neu zu installieren","","False",".download.reason.reinstall","",""
"","to switch to another version","Auf eine andere Version wechseln","","False",".download.reason.revert","",""
"","to verify and repair","Zum Verifizieren und Reparieren","","False",".download.reason.heal","",""
"","an hour","eine Stunde","","False",".duration.hour","",""
"","{{x}} hours","{{x}} Stunden","","False",".duration.hours","",""
"","a minute or less","weniger als eine Minute","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} Minuten","","False",".duration.minutes","",""
"","Incorrect username or password","Nutzername oder Passwort falsch","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Passwort muss angegeben werden","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Nutzername muss angegeben werden","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Beim Ausführen von {{title}} ist ein Fehler aufgetreten","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Java benötigt, welches nicht auf Ihrem System installiert ist.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Keine ausführbaren Dateien gefunden","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Einige benötigte {{arch}}-Bibliotheken fehlen: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Keine HTML-Index-Datei gefunden","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Vielleicht ist es noch nicht mit deiner Plattform oder der itch-App kompatibel!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","'{{title}}' konnte nicht installiert werden, weil keine kompatiblen Downloads gefunden wurden.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Erneut versuchen","","False",".game.install.try_again","",""
"","Visit web page","Webseite öffnen","","False",".game.install.visit_web_page","",""
"","Search...","Suchen ...","","False",".grid.criterion.search","",""
"","Filter...","Filtern ...","","False",".grid.criterion.filter","",""
"","Only compatible","Nur kompatible","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kompatibel","","False",".grid.filters.options.compatible","",""
"","Installed","Installiert","","False",".grid.filters.options.installed","",""
"","Owned","In Besitz","","False",".grid.filters.options.owned","",""
"","No results found","Keine Ergebnisse gefunden","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} von Filtern versteckte Elemente'","","False",".grid.hidden_count","",""
"","Clear filters","Filter entfernen","","False",".grid.clear_filters","",""
"","Buy now","Jetzt kaufen","","False",".grid.item.buy_now","Suggested in Weblate: Jetzt Kaufen
Suggested in Weblate: Kaufen",""
"","Buy an extra copy","Weiteres Exemplar kaufen","","False",".grid.item.buy_now_again","",""
"","Prioritize","Bevorzugen","","False",".grid.item.prioritize_download","",""
"","Check for update","Nach Update suchen","","False",".grid.item.check_for_update","",""
"","Developer","Entwickler","","False",".grid.item.developer","",""
"","Advanced...","Erweitert ...","","False",".grid.item.advanced","",""
"","Downloading…","Lädt herunter…","","False",".grid.item.downloading","Suggested in Weblate: Wird heruntergeladen...
Suggested in Weblate: Download läuft...
Suggested in Weblate: Läd herunter…
Suggested in Weblate: Lade herunter…
Suggested in Weblate: Herunterladen…",""
"","Download Java","Java herunterladen","","False",".grid.item.download_java","",""
"","Finalize install","Installation fertigstellen","","False",".grid.item.finalize_installation","",""
"","Install","Installieren","","False",".grid.item.install","",""
"","Review","Bewertung","","False",".grid.item.review","",""
"","Installing…","Installiert…","","False",".grid.item.installing","Suggested in Weblate: Installiere…
Suggested in Weblate: Installieren…",""
"","Update","Update","","False",".grid.item.update","",""
"","Launch","Starten","","False",".grid.item.launch","",""
"","Launch demo","Demo starten","","False",".grid.item.launch_demo","",""
"","Share","Teilen","","False",".grid.item.share","",""
"","Open","Öffnen","","False",".grid.item.open","",""
"","Open demo","Demo öffnen","","False",".grid.item.open_demo","",""
"","View logs...","Logs anzeigen ...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Integrität prüfen","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Zu anderer Version wechseln …","","False",".grid.item.revert_to_version","",""
"","View details...","Details anzeigen ...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Fehlerursache untersuchen","","False",".grid.item.probe","Suggested in Weblate: Fehlerursache überprüfen",""
"","Tip the creator","Spende an den Ersteller","","False",".grid.item.donate","",""
"","Tip the creator again!","Weitere Spende an den Ersteller!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Bezahle oder spende für den Artikel","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Bezahle oder Spende für den Artikel",""
"","Queued","In Warteschleife","","False",".grid.item.queued","Suggested in Weblate: Eingereiht",""
"","Downloads paused","Downloads pausiert","","False",".grid.item.downloads_paused","",""
"","Send feedback","Feedback senden","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Versuche, dies noch einmal herunterzuladen / zu installieren / zu starten","","False",".grid.item.retry","",""
"","Running…","Läuft…","","False",".grid.item.running","",""
"","Uninstall","Deinstallieren","","False",".grid.item.uninstall","",""
"","Uninstalling…","Deinstalliere…","","False",".grid.item.uninstalling","Suggested in Weblate: Deinstallieren…",""
"","Version {{version}}","Version {{version}}","","False",".grid.item.version","",""
"","Name","Name","","False",".table.column.name","",""
"","Play time","Spielzeit","","False",".table.column.play_time","",""
"","Last played","Zuletzt gespielt","","False",".table.column.last_played","",""
"","Published","Veröffentlicht","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Zuletzt aktualisiert {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Öffne Seite in externem Browser","","False",".browser.popout","Suggested in Weblate: Seite in externem Browser öffnen
Suggested in Weblate: Öffne Seite in einem externen Browser",""
"","Translation updates for language {{lang}} could not be downloaded.","Übersetzungen für die Sprache {{lang}} konnten nicht aktualisiert werden.","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Aktualisierungen für die Sprache {{lang}} konnten nicht heruntergeladen werden.
Suggested in Weblate: Aktualisierungen der Übersetzung für die Sprache {{lang}} konnten nicht heruntergeladen werden.",""
"","Nothing is currently installed at this location","In diesem Ordner ist zurzeit nichts installiert","","False",".install_location.empty","",""
"","Log in","Einloggen","","False",".login.action.login","",""
"","Register","Registrieren","","False",".login.action.register","",""
"","Forgot password","Passwort vergessen","","False",".login.action.reset_password","",""
"","Log in as someone else","Als jemand anderes einloggen","","False",".login.action.show_form","",""
"","Saved logins","Gespeicherte Anmeldungen","","False",".login.action.show_saved_logins","",""
"","Password","Passwort","","False",".login.field.password","",""
"","Username or e-mail","Nutzername oder E-Mail-Adresse","","False",".login.field.username","",""
"","Welcome back!","Willkommen zurück!","","False",".login.messages.welcome_back","",""
"","Last connected","Zuletzt verbunden","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Stelle sicher, dass alles eingerichtet ist…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Abhängigkeit {{name}} {{version}} wird installiert","","False",".login.status.dependency_install","",""
"","Logging you in…","Du wirst eingeloggt…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Es gab ein Problem beim Einrichten: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Zwei-Faktor-Authentisierung","","False",".login.two_factor.title","Suggested in Weblate: Zwei-Faktor-Authentifizierung",""
"","Logging in as {{username}}","Loggt ein als {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Bitte gib den Code aus deinem Authenticator ein um dich weiter einzuloggen.","","False",".login.two_factor.enter_code","",""
"","Verification code","Verifizierungscode","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Lies mehr über Zwei-Faktor-Authentisierung","","False",".login.two_factor.learn_more","Suggested in Weblate: Lies mehr über Zwei-Faktor-Authentifizierung",""
"","A few packages need to be installed once for {{title}} to run properly.","Es müssen einmalig Pakete installiert werden, damit {{title}} ordnungsgemäß läuft.","","False",".prereq.explanation","",""
"","Downloading…","Lädt herunter…","","False",".prereq.status.downloading","",""
"","Extracting…","Entpackt…","","False",".prereq.status.extracting","Suggested in Weblate: Entpacken…",""
"","Ready for install","Bereit zum Installieren","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Installiert… (dies kann mehrere Minuten dauern)","","False",".prereq.status.installing","",""
"","Done!","Fertig!","","False",".prereq.status.done","",""
"","Account","Benutzer","","False",".menu.account.account","",""
"","Change user…","Benutzer wechseln…","","False",".menu.account.change_user","",""
"","Not logged in","Nicht eingeloggt","","False",".menu.account.not_logged_in","",""
"","Copy","Kopieren","","False",".menu.edit.copy","",""
"","Cut","Ausschneiden","","False",".menu.edit.cut","",""
"","Edit","Bearbeiten","","False",".menu.edit.edit","",""
"","Paste","Einfügen","","False",".menu.edit.paste","",""
"","Select all","Alles auswählen","","False",".menu.edit.select_all","",""
"","New tab","Neuer Tab","","False",".menu.file.new_tab","",""
"","Close tab","Tab schließen","","False",".menu.file.close_tab","",""
"","Close all tabs","Alle Tabs schließen","","False",".menu.file.close_all_tabs","",""
"","Close window","Fenster schließen","","False",".menu.file.close_window","",""
"","File","Datei","","False",".menu.file.file","",""
"","Preferences...","Einstellungen...","","False",".menu.file.preferences","",""
"","Quit","Beenden","","False",".menu.file.quit","",""
"","Check for updates","Nach Aktualisierungen suchen","","False",".menu.help.check_for_update","",""
"","Help","Hilfe","","False",".menu.help.help","",""
"","About","Über","","False",".menu.help.about","",""
"","Release Notes","Änderungen","","False",".menu.help.release_notes","",""
"","Send feedback","Feedback senden","","False",".menu.help.report_issue","",""
"","Search issue","Nach Problem suchen","","False",".menu.help.search_issue","",""
"","View License","Lizenz anzeigen","","False",".menu.help.view_license","",""
"","View itch.io Terms","Itch.io Nutzungsbedingungen anzeigen","","False",".menu.help.view_terms","",""
"","Downloads","Downloads","","False",".menu.view.downloads","",""
"","View","Ansicht","","False",".menu.view.view","",""
"","now","jetzt","","False",".moment.now","",""
"","Aw, snap!","Upps!","","False",".toast.title","",""
"","Something unexpected happened.","Etwas Unterwartetes ist passiert.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Um fortzufahren, lade erneut oder gehe auf eine andere Seite.","","False",".toast.call_to_action","",""
"","Reload","Neu Laden","","False",".toast.actions.reload","",""
"","Learn more","Mehr erfahren","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Reiche Feedback ein um itch zu verbessern","","False",".toast.actions.report","",""
"","No information available","Keine Informationen Verfügbar","","False",".toast.no_info_available","",""
"","Try one of these:","Probiere folgendes:","","False",".new_tab.titles.buttons","",""
"","Community","Community","","False",".new_tab.community","",""
"","On sale","Im Angebot","","False",".new_tab.on_sale","Suggested in Weblate: Reduziert",""
"","Random games","Zufällige Spiele","","False",".new_tab.random","Suggested in Weblate: Ein Zufälliges Spiel ansehen
Suggested in Weblate: Zufällige Spiele ansehen",""
"","Enter any web address","Beliebige Webadresse eingeben","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...oder","","False",".new_tab.titles.input","",""
"","Top sellers","Top-Seller","","False",".new_tab.top_sellers","Suggested in Weblate: Top Verkäufer",""
"","Popular on Twitter","Beliebt auf Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch ist nun im Hintergrund aktiv. Benutze das Menü um es vollständig zu schließen.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Bis zum nächsten Mal!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Du hast soeben {{title}} gekauft!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Du hast soeben an {{title}} gespendet!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Du kannst es jetzt jederzeit installieren!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Danke für deine Unterstützung!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} wurde installiert!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} wurde aktualisiert!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} wurde zu {{version}} gewechselt!","","False",".notification.download_reverted","Suggested in Weblate: {{title}} wurde auf {{version}} gewechselt!
Suggested in Weblate: {{title}} wurde auf {{version}} geändert!
Suggested in Weblate: {{title}} wurde auf {{version}} zurückgesetzt!",""
"","{{title}} verified and repaired!","{{title}} verifiziert und repariert!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Beachte, dass dies eine Pre-Alpha-Version ist","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: Bitte beachte, dass dies eine Pre-Alpha-Version ist",""
"","Take your pick","Such dir was aus","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Sollte etwas nicht funktionieren, klicke {{report}}, um den Fehler zu melden oder {{probe}}, um nachzuforschen.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Lade und installiere Spiele im Hintergrund.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Bei deinem nächsten Besuch findest du deine Spiele hier.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Schau dich um","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Bunte Auswahl","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Schaue dich etwas auf der Seite um und benutze {{add_to_collection}}, um deine Kollektionen zusammenzustellen.","","False",".onboarding.collections.usage","",""
"","Learn more","Erfahre mehr","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Wir haben versucht, es so angenehm wie möglich zu machen.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Sofort eingerichtet und mit so wenigen Barrieren wie möglich.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Willkommen","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Wir haben dir ein paar Kollektionen zusammengestellt, damit du sofort loslegen kannst.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Die Liste auf der linken Seite bringt dich zu verschiedenen Bereichen der App","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Hier sieht's noch etwas leer aus, aber keine Sorge!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Geschafft!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Übersicht öffnen","","False",".outlinks.open_dashboard","",""
"","Manage collections","Sammlungen verwalten","","False",".outlinks.manage_collections","Suggested in Weblate: Kollektionen verwalten",""
"","itch.io sandbox setup","Einrichten der itch.io-Sandbox","","False",".sandbox.setup.title","",""
"","Proceed","Fortfahren","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Um Spiele in der itch.io Sandbox zu starten, ist eine einmalige Einrichtung mit Administratorrechten erforderlich.","","False",".sandbox.setup.windows.message","",""
