"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Plataformes 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8 bits","","False",".tags.8-bit","",""
"","Abstract","Abstracte","","False",".tags.abstract","",""
"","Action","Acció","","False",".tags.action","",""
"","Action-Adventure","Acció-aventura","","False",".tags.action-adventure","",""
"","Action RPG","RPG d’acció","","False",".tags.action-rpg","",""
"","Adventure","Aventura","","False",".tags.adventure","",""
"","Aliens","Extraterrestres","","False",".tags.aliens","",""
"","Alternate History","Història alternativa","","False",".tags.alternate-history","",""
"","Altgame","Joc alternatiu","","False",".tags.altgame","",""
"","Animals","Animals","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcade","","False",".tags.arcade","",""
"","Archery","Tir amb arc","","False",".tags.archery","",""
"","Art Book","Llibre d’art","","False",".tags.art-book","",""
"","Asteroids","Asteroides","","False",".tags.asteroids","",""
"","Atmospheric","Atmosfèric","","False",".tags.atmospheric","",""
"","Automation","Automatització","","False",".tags.automation","",""
"","Beat 'em up","Busca raons","","False",".tags.beat-em-up","",""
"","Black and White","Blanc i negre","","False",".tags.black-and-white","",""
"","Board Game","Joc de tauler","","False",".tags.board-game","",""
"","Boring","Avorrit","","False",".tags.boring","",""
"","Boss battle","Batalla contra monstres finals","","False",".tags.boss-battle","",""
"","Breakout","Trencamaons","","False",".tags.breakout","",""
"","Bullet Hell","Infern de bales","","False",".tags.bullet-hell","",""
"","Card Game","Joc de cartes","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Personalització del personatge","","False",".tags.character-customization","",""
"","Chess","Escacs","","False",".tags.chess","",""
"","Chicken","Pollastre","","False",".tags.chicken","",""
"","Christmas","Nadal","","False",".tags.christmas","",""
"","City Builder","Construcció de ciutats","","False",".tags.city-builder","",""
"","Classes","Classes","","False",".tags.classes","",""
"","Co-op","Cooperatiu","","False",".tags.co-op","",""
"","Colorful","Colorit","","False",".tags.colorful","",""
"","Comedy","Comèdia","","False",".tags.comedy","",""
"","Coming Of Age","Coming-of-age","","False",".tags.coming-of-age","",""
"","Controller","Comandament","","False",".tags.controller","",""
"","Cozy","Comfortable","","False",".tags.cozy","",""
"","Crafting","Artesania","","False",".tags.crafting","",""
"","Creative","Creatiu","","False",".tags.creative","",""
"","Creepy","Esgarrifós","","False",".tags.creepy","",""
"","Crime","Crim","","False",".tags.crime","",""
"","Cult Classic","Clàssic de culte","","False",".tags.cult-classic","",""
"","Cute","Bonic","","False",".tags.cute","",""
"","Cyberpunk","Ciberpunk","","False",".tags.cyberpunk","",""
"","Dark","Fosc","","False",".tags.dark","",""
"","Dark Fantasy","Fantasia fosca","","False",".tags.dark-fantasy","",""
"","Dark Humor","Humor negre","","False",".tags.dark-humor","",""
"","Dating Sim","Simulador de cites","","False",".tags.dating-sim","",""
"","Deck Building","Construcció de baralles de cartes","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Destrucció","","False",".tags.destruction","",""
"","Detective","Detectiu","","False",".tags.detective","",""
"","Dice","Dau","","False",".tags.dice","",""
"","Difficult","Difícil","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaures","","False",".tags.dinosaurs","",""
"","Dogs","Gossos","","False",".tags.dogs","",""
"","Dragons","Dracs","","False",".tags.dragons","",""
"","Dreams","Somnis","","False",".tags.dreams","",""
"","Driving","Conducció","","False",".tags.driving","",""
"","DRM Free","Sense DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Navegació per masmorres","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distòpic","","False",".tags.dystopian","",""
"","Economy","Economia","","False",".tags.economy","",""
"","Educational","Educatiu","","False",".tags.educational","",""
"","Endless","Sense fi","","False",".tags.endless","",""
"","Episodic","Episòdic","","False",".tags.episodic","",""
"","Erotic","Eròtic","","False",".tags.erotic","",""
"","Escape Game","Joc d’escapada","","False",".tags.escape-game","",""
"","Experimental","Experimental","","False",".tags.experimental","",""
"","Exploration","Exploració","","False",".tags.exploration","",""
"","Explosions","Explosions","","False",".tags.explosions","",""
"","Fairy Tale","Conte de fades","","False",".tags.fairy-tale","",""
"","Fangame","Joc fet per fans","","False",".tags.fangame","",""
"","Fantasy","Fantasia","","False",".tags.fantasy","",""
"","Farming","Agricultura","","False",".tags.farming","",""
"","Fast-Paced","Ritme ràpid","","False",".tags.fast-paced","",""
"","Feel Good","Sentiments positius","","False",".tags.feel-good","",""
"","Female Protagonist","Protagonista femenina","","False",".tags.female-protagonist","",""
"","Fighting","Lluita","","False",".tags.fighting","",""
"","First-Person","En primera persona","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Vol","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Menjar","","False",".tags.food","",""
"","Football","Futbol americà","","False",".tags.football","",""
"","Forest","Bosc","","False",".tags.forest","",""
"","FPS","Acció en primera persona","","False",".tags.fps","",""
"","Frogs","Granotes","","False",".tags.frog","",""
"","Funny","Divertit","","False",".tags.funny","",""
"","Futuristic","Futurista","","False",".tags.futuristic","",""
"","Game engine","Motor de joc","","False",".tags.game-engine","",""
"","Game Jam","Game jam","","False",".tags.game-jam","",""
"","Gardening","Jardineria","","False",".tags.gardening","",""
"","Gay","Gai","","False",".tags.gay","",""
"","Generator","Generador","","False",".tags.generator","",""
