"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Gioca Ora","","False",".action.name.play","",""
"","User manual","Manuale dell'utente","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Forum","","False",".action.name.forums","",""
"","Experimental","Sperimentale","","False",".label.experimental","",""
"","There are no games in this collection","Non ci sono giochi in questa raccolta","","False",".collection.empty","",""
"","Install and play itch.io games easily","Installa ed esegui facilmente i giochi presenti su itch.io","","False",".desktop.shortcut.comment","",""
"","Learn more","Per saperne di più","","False",".docs.learn_more","",""
"","Started","Avviato","","False",".download.started","",""
"","to update to the latest version","per aggiornare all'ultima versione","","False",".download.reason.update","",""
"","to re-install","per reinstallare","","False",".download.reason.reinstall","Suggested in Weblate: per re-installare",""
"","to switch to another version","per passare ad un'altra versione","","False",".download.reason.revert","",""
"","to verify and repair","per verificare e riparare","","False",".download.reason.heal","Suggested in Weblate: Verifica e ripara",""
"","an hour","un'ora","","False",".duration.hour","",""
"","{{x}} hours","{{x}} ore","","False",".duration.hours","",""
"","a minute or less","un minuto o meno","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minuti","","False",".duration.minutes","",""
"","Incorrect username or password","Nome utente o password errati","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","La password è obbligatoria","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Il nome utente deve essere fornito","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Il nome utente è obbligatorio",""
"","An error occurred while launching {{title}}","Si è verificato un errore all'avvio di {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Richiede Java che non risulta essere presente nel tuo sistema","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Richiede Java, che non è stato trovato nel tuo sistema.",""
"","No executables were found","Nessun eseguibile trovato","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Alcune librerie {{arch}} necessarie sono mancanti: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Nessun file index HTML trovato","","False",".game.install.no_html_index_found","Suggested in Weblate: Nessun file di indice HTML trovato",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Forse non è ancora compatibile con la tua piattaforma o con l'app di itch!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Non sono stati trovati download compatibili per '{{title}}', quindi non è stato installato.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Riprova","","False",".game.install.try_again","",""
"","Visit web page","Visita il sito web","","False",".game.install.visit_web_page","",""
"","Search...","Cerca...","","False",".grid.criterion.search","",""
"","Filter...","Filtra...","","False",".grid.criterion.filter","",""
"","Only compatible","Solo compatibili","","False",".grid.criterion.only_compatible","",""
"","Compatible","Compatible","","False",".grid.filters.options.compatible","Suggested in Weblate: Compatibile",""
"","Installed","Installato","","False",".grid.filters.options.installed","",""
"","Owned","Posseduto","","False",".grid.filters.options.owned","",""
"","No results found","Nessun risultato trovato","","False",".grid.filters.options.no_results","Suggested in Weblate: Nessun risultato",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} oggetti nascosti dai filtri'","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} elementi nascosti dai filtri",""
"","Clear filters","Elimina i filtri","","False",".grid.clear_filters","Suggested in Weblate: Azzera i filtri",""
"","Buy now","Compra ora","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Acquista una copia extra","","False",".grid.item.buy_now_again","",""
"","Prioritize","Dai priorità","","False",".grid.item.prioritize_download","",""
"","Check for update","Controlla aggiornamenti","","False",".grid.item.check_for_update","",""
"","Developer","Sviluppatore","","False",".grid.item.developer","",""
"","Advanced...","Avanzate...","","False",".grid.item.advanced","",""
"","Downloading…","Sto scaricando…","","False",".grid.item.downloading","",""
"","Download Java","Scarica Java","","False",".grid.item.download_java","",""
"","Finalize install","Completa l'installazione","","False",".grid.item.finalize_installation","Suggested in Weblate: Finalizza l'installazione",""
"","Install","Installa","","False",".grid.item.install","",""
"","Review","Recensisci","","False",".grid.item.review","",""
"","Installing…","Installazione in corso…","","False",".grid.item.installing","",""
"","Update","Aggiorna","","False",".grid.item.update","",""
"","Launch","Avvia","","False",".grid.item.launch","",""
"","Launch demo","Avvia la demo","","False",".grid.item.launch_demo","",""
"","Share","Condividi","","False",".grid.item.share","",""
"","Open","Apri","","False",".grid.item.open","",""
"","Open demo","Apri la demo","","False",".grid.item.open_demo","",""
"","View logs...","Apri registro di debug...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Verifica dell'integrità","","False",".grid.item.verify_integrity","Suggested in Weblate: Verifica l'integrità",""
"","Switch to another version...","Passa ad un'altra versione...","","False",".grid.item.revert_to_version","",""
"","View details...","Mostra i dettagli...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Esaminare la causa dell'errore","","False",".grid.item.probe","Suggested in Weblate: Esamina la causa del problema",""
"","Tip the creator","Sostieni l'autore","","False",".grid.item.donate","Suggested in Weblate: Supporta l'autore",""
"","Tip the creator again!","Sostieni nuovamente l'autore!","","False",".grid.item.donate_again","Suggested in Weblate: Supporta ancora l'autore!",""
"","Purchase or donate money towards item","Acquista o fai una donazione per l'oggetto","","False",".grid.item.purchase_or_donate","",""
"","Queued","In coda","","False",".grid.item.queued","",""
"","Downloads paused","Download in pausa","","False",".grid.item.downloads_paused","",""
"","Send feedback","Invia feedback","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Prova nuovamente a scaricare / installare / avviare l'elemento","","False",".grid.item.retry","Suggested in Weblate: Prova a scaricare / installare / avviare l'elemento di nuovo",""
"","Running…","In esecuzione…","","False",".grid.item.running","",""
"","Uninstall","Disinstalla","","False",".grid.item.uninstall","",""
"","Uninstalling…","Disinstallazione in corso…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Versione {{version}}","","False",".grid.item.version","",""
"","Name","Nome","","False",".table.column.name","",""
"","Play time","Tempo di gioco","","False",".table.column.play_time","",""
"","Last played","Ultimo avvio","","False",".table.column.last_played","Suggested in Weblate: Giocato l'ultima volta",""
"","Published","Pubblicato","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Ultimo aggiornamento {{time_ago}}","","False",".collection_grid.item.updated_at","Suggested in Weblate: Aggiornato l'ultima volta {{time_ago}}",""
"","Open page in external web browser","Apri la pagina in un browser web esterno","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Aggiornamenti per la lingua {{lang}} non sono stati scaricati.","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Non è stato possibile scaricare l'aggiornamento per la traduzione della lingua {{lang}}.",""
"","Nothing is currently installed at this location","Non c'è nulla installato il questa directory","","False",".install_location.empty","",""
"","Log in","Accedi","","False",".login.action.login","",""
"","Register","Registrati","","False",".login.action.register","",""
"","Forgot password","Password dimenticata","","False",".login.action.reset_password","",""
"","Log in as someone else","Accedi come qualcun'altro","","False",".login.action.show_form","",""
"","Saved logins","Accessi salvati","","False",".login.action.show_saved_logins","",""
"","Password","Password","","False",".login.field.password","",""
"","Username or e-mail","Nome utente o e-mail","","False",".login.field.username","",""
"","Welcome back!","Ben tornato!","","False",".login.messages.welcome_back","",""
"","Last connected","Ultima volta connesso","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Mi assicuro che tutto sia configurato…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Sto installando la dipendenza {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Accesso in corso…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","C'è stato un problema durante la configurazione: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Verifica in due passaggi","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Sto effettuando l'accesso come {{username}}","","False",".login.two_factor.as_user","Suggested in Weblate: Sto accedendo come {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","Inserisci il codice indicato sul tuo autenticatore per accedere.","","False",".login.two_factor.enter_code","",""
"","Verification code","Codice di verifica","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Informazioni sulla verifica in due passaggi","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Alcuni pacchetti di dati devono essere installati affinché {{title}} venga eseguito correttamente.","","False",".prereq.explanation","Suggested in Weblate: Per permettere a {{title}} di funzionare correttamente alcuni pacchetti devono essere installati.",""
"","Downloading…","Scaricamento…","","False",".prereq.status.downloading","",""
"","Extracting…","Estrazione...","","False",".prereq.status.extracting","Suggested in Weblate: Estrazione…",""
"","Ready for install","Pronto per l'installazione","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Installazione... (può richiedere qualche minuto)","","False",".prereq.status.installing","Suggested in Weblate: Installazione... (questo può richiedere qualche minuto)",""
"","Done!","Fatto!","","False",".prereq.status.done","",""
"","Account","Account","","False",".menu.account.account","",""
"","Change user…","Cambia utente…","","False",".menu.account.change_user","",""
"","Not logged in","Accesso non effettuato","","False",".menu.account.not_logged_in","",""
"","Copy","Copia","","False",".menu.edit.copy","",""
