"source","target"
"account","帳戶"
"app","應用程式"
"asset","素材"
"blog","部落格"
"claim","領取"
"click","點擊"
"collection","收藏"
"comment","留言"
"community","社群"
"creator","創作者"
"devlog","開發日誌"
"donation","贊助"
"e-mail","電子郵件"
"e-mail address","電子郵件地址"
"entries","參賽作品"
"entry","參賽作品"
"feed","動態"
"follow","跟隨"
"game jam","Game Jam活動"
"library","收藏庫"
"log in","登入"
"pin","置頂"
"profile","個人資料"
"profile image","個人資料相片"
"project","專案"
"rating (名詞)","評分"
"reply","回覆"
"review (名詞)","評論"
"Steam key","Steam 產品序號"
"tag","標籤"
"two-factor authentication","雙重認證"
"unauthorized access","未經授權的存取"
"username","使用者名稱"
"verify","認證"
"view (動詞)","檢視"
"you","您"
"your","您的"
