"source","target"
"asset","asset"
"block","blokkeren"
"bookmark","bladwijzer"
"browse","blader(en)"
"bundles","bundels"
"check out","bekijk"
"collection","collectie (niet ""verzameling"")"
"comment","reactie"
"communities","communities"
"community","community (niet ""gemeenschap"")"
"contributor","bijdrager"
"copy","exemplaar"
"cover","omslag"
"create","maak/maken (niet ""creër/creëren"")"
"creator","maker"
"dashboard","dashboard"
"delete","verwijder"
"devlog","devlog"
"distribute","distruberen"
"draft","concept"
"edit","bewerken"
"embed","inbed"
"FAQ","FAQ (niet ""Q&A "" o.i.d.)"
"featured","uitgelicht"
"feed","feed"
"files","bestanden"
"game","spel"
"games","spellen"
"gift","cadeau"
"included","inbegrepen"
"indie games","indie-spellen"
"item","voorwerp"
"jam","jam"
"latest","recent(ste)"
"learn more","meer info"
"library","verzameling"
"like","leuk vinden"
"link","koppeling"
"locked","vergrendeld"
"log out/logged out","uitloggen/uitgelogd"
"multiplayer","multiplayer"
"notification","melding"
"off","korting"
"Options","Instellingen"
"people","personen/mensen"
"pinned","vastgeprikt"
"platform(s)","platform(en)"
"post","plaatsen"
"post","bericht"
"posts","berichten"
"powered by","mogelijk gemaakt door"
"pre-order","voorbestellen"
"price","prijs"
"profile image","profielafbeelding"
"rate","beoordelen"
"rated","beoordeeld"
"rating","beoordeling"
"Register","registreren"
"related","verwant"
"release","uitgeven"
"remove","verwijderen"
"reply","reageren"
"report","melden/melding"
"resource","hulpmiddel"
"sale (als in korting)","aanbieding"
"start","begin"
"steam key","steam-sleutel"
"sticky","sticky"
"submission","inzending"
"subscribe","inschrijven"
"suggest","aanbevelen"
"support","ondersteuning"
"tab","tabblad"
"tag","label"
"tags","labels"
"tool","hulpmiddel"
"topic","onderwerp"
"unlisted","onzichtbaar gemaakt"
"update","update"
"view","bekijk (niet ""zie"")"
"views","views"
