"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Digest","","","False",".blog.digest","",""
"","Upload Game","","","False",".layout.header.upload_game","Suggested in Weblate: Llywthio i fyny gêm",""
"","Pre-order Now","","","False",".game.preorder_button","",""
"","Filtering all games to {{platform_name}}","","","False",".index.filtering_platform","",""
"","Share this project","","","False",".game.after_download.share_this_project","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Voice control","","","False",".misc.inputs.voice","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Optional","","","False",".misc.forms.optional","",""
"","Fewer Options","","","False",".browse.filter_group.fewer_options","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Following","","","False",".dashboard.stats.following","",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Game development","","","False",".layout.header.game_development","Suggested in Weblate: Datblygu gêm",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","My Library","","","False",".library.page_title","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Profile image","","","False",".user_settings.profile.profile_image","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","","","False",".stripe_checkout.payment_error_help","",""
"","Development log","","","False",".game.development_log_header","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","You can find more from the same creator on their page: {{profile}}.","","","False",".game.after_download.more_from_creator","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Next page","","","False",".misc.pager.next_page","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Also available on","","","False",".game.also_available_header","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
