"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Popular","Sikat","","False",".browse.sort_popular","",""
"","Tag","Tag","","False",".community.new_topic.topic_tag","",""
"","Account settings","Kaayusan ng Account","","False",".user_settings.account_settings","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Install instructions","","","False",".game.install_instructions","",""
"","Post reply","","","False",".community.post_form.post_reply","",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","",""
"","Indie game store","Tindahan ng Indie Games","","False",".layout.header.indie_game_store","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","When","","","False",".browse.filter_group_when","",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Account Menu","Karta ng Menu","","False",".layout.user_menu.account_menu_tooltip","",""
"","Ad-hoc networked multiplayer","","","False",".misc.multiplayer_features.adhoc","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Inputs","","","False",".game.info_panel.inputs","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","Track Your Game","Subaybayan ang inyong laro","","False",".developers.track_your_game","",""
"","Purchased for {{price}}","","","False",".game.layout.ownership.purchased_for_price","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Free","Libre","","False",".misc.filter_price.free","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Free games","Mga libreng laro","","False",".layout.header.free_games","",""
"","On Sale!","","","False",".game.on_sale","",""
"","A collection by {{author}}","","","False",".collection.a_collection_by_author","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Top sellers","Pinakamabenta","","False",".index.top_sellers","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Comics","Mga komik","","False",".misc.classifications.comic","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Bundles","Mga bundle","","False",".index.nav.bundles","",""
"","Tip","","","False",".dashboard.edit_project.tip_label","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Log in","Maglogin","","False",".user_login.login_form.log_in_button","",""
"","Blind friendly","","","False",".misc.accessibility_features.blind","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Gumawa ng account ngayon</1> or <2>Basahin ang FAQ</2>","","False",".developers.account_faq_cta","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","A topic by {{username}} created {{time_ago}}","","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Upload Game","Mag-upload ng Laro","","False",".layout.header.upload_game","",""
"","Add a profile image","Magdagdag ng profile image","","False",".feed.profile_notice.add_a_profile_image","",""
"","Create account","Gumawa ng account","","False",".user_register.register_form.create_account","",""
"","Account","Account","","False",".layout.user_menu.account","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Overview","","","False",".jam.header.links.overview","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","","","False",".game.after_download.check_popup_blocker","",""
"","Topic","","","False",".community.topic_list.list_header_topic_title","",""
"","Updates","","","False",".app.updates","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Results","","","False",".jam.results.results","",""
"","Digest","","","False",".blog.digest","",""
"","Search","Maghanap","","False",".misc.forms.search","",""
"","Misc","","","False",".misc.classifications.other","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","View something random","Tumingin ng pasumala","","False",".index.view_something_random","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Change my username/URL","Palitan ang aking username/URL","","False",".user_settings.profile.change_username","",""
"","{{count}} joined","{{count}} mga sumali","","False",".jams.count_joined","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Collection","","","False",".browse.filter_group_collection","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","itch.io","itch.io","","False",".itchio","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","Download","","","False",".library.download_button","",""
"","Account type","Uri ng Account","","False",".user_settings.profile.account_type","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Publisher","Paglalatha","","False",".user_settings.navigation.publisher_header","",""
"","Available in your language","","","False",".app.languages_header","",""
"","Settings","Mga Opsyon","","False",".layout.user_menu.settings","",""
"","My feed","Balitaan ko","","False",".feed.my_feed_tab","",""
"","Body","","","False",".community.new_topic.body","",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","",""
"","Development log","","","False",".game.development_log_header","",""
"","Also available on","","","False",".game.also_available_header","",""
"","Close","Isara","","False",".misc.lightboxes.close","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Download the latest indie games","I-download ang mga pinakabagong indie na laro","","False",".index.page_title","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","View all","Tignan lahat","","False",".index.view_all","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Notifications","Mga Notifikasyon","","False",".notifications.page_title","",""
