"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Spela nu","","False",".action.name.play","",""
"","User manual","Användarmanual","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Forum","","False",".action.name.forums","",""
"","Experimental","Experimentell","","False",".label.experimental","",""
"","There are no games in this collection","Det finns inga spel i samlingen","","False",".collection.empty","",""
"","Install and play itch.io games easily","Installera och spela itch.io-spel enkelt","","False",".desktop.shortcut.comment","",""
"","Learn more","Läs vidare","","False",".docs.learn_more","",""
"","Started","Påbörjad","","False",".download.started","",""
"","to update to the latest version","för att uppdatera till senaste version","","False",".download.reason.update","",""
"","to re-install","att återinstallera","","False",".download.reason.reinstall","",""
"","to switch to another version","byter till en annan version","","False",".download.reason.revert","Suggested in Weblate: för att ändra till en annan version",""
"","to verify and repair","verifierar och reparerar","","False",".download.reason.heal","Suggested in Weblate:  för att verifiera och reparera",""
"","an hour","en timme","","False",".duration.hour","",""
"","{{x}} hours","{{x}} timmar","","False",".duration.hours","",""
"","a minute or less","en minut eller mindre","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minuter","","False",".duration.minutes","",""
"","Incorrect username or password","Felaktigt användarnamn eller lösenord","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Du måste uppge lösenord","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: Lösenord måste uppges
Suggested in Weblate: Du måste ange lösenord",""
"","Username must be provided","Användarnamn måste uppges","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Användarnamn måste anges",""
"","An error occurred while launching {{title}}","Ett fel uppstod när {{title}} startades","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Detta behöver Java som inte är installerat.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Det kräver Java som ej kunde hittas på ditt system.
Suggested in Weblate: Denna titel behöver Java som inte är installerat.",""
"","No executables were found","Inga körbara filer hittades","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Några nödvändiga {{arch}} bibliotek saknas: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Ingen HTML-indexfil hittades","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Kanske är det inte kompatibelt med din plattform eller itch-appen än!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Inget installerades eftersom det inte fanns några kompatibla versioner av ""{{title}}"" att ladda ner.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Försök igen","","False",".game.install.try_again","",""
"","Visit web page","Gå till hemsidan","","False",".game.install.visit_web_page","",""
"","Search...","Sök…","","False",".grid.criterion.search","",""
"","Filter...","Filter...","","False",".grid.criterion.filter","Suggested in Weblate: Filtrera...",""
