"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Credit or debit card","Carta di credito o di debito","","False",".stripe_checkout.credit_or_debit_card","",""
"","Comments","Commenti","","False",".game.layout.comments","",""
"","Upload new project","Carica un nuovo progetto","","False",".layout.user_menu.new_project","",""
"","Developer Logs","Registros del desarrollador","","False",".index.nav.devlogs","",""
"","Most Recent","Più recenti","","False",".browse.sort_most_recent","",""
"","People To Follow","Persone Da Seguire","","False",".index.people_to_follow","",""
"","Vote for this submission","Vota per questa consegna","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Buy Now","Compra","","False",".game.buy_now_button","",""
"","Start Download","Scarica","","False",".app.start_download","",""
"","This topic is locked","Il commento è bloccato","","False",".community.topic.this_topic_is_locked","",""
"","Close","Chiudi","","False",".misc.lightboxes.close","",""
"","Your primary email address: {{email}}","Il tuo account è registrato con: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Links","Link","","False",".game.info_panel.links","",""
"","last updated {{date}}","ultimo aggiornamento {{date}}","","False",".collection.last_updated_date","",""
"","Create account","Crea un account","","False",".user_login.login_form.create_account","",""
"","Log in to link any purchases you've recently made.","Loggati per vedere i tuoi acquisti più recenti.","","False",".user_login.intent.recent_purchases","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Non solo i giochi installati verranno automaticamente aggiornati, ma anche l'app stessa si trasformerà automaticamente non appena saranno rilasciate nuove funzionalità e caratteristiche. I giochi che usano i nostri nuovi strumenti da riga di comando genereranno <em>aggiornamenti parziali</em>, assicurandoti di scaricare solo ciò che è cambiato quando vengono rilasciati nuovi giochi.","","False",".app.updates_description","",""
"","Page {{page_number}}","Pagina {{page_number}}","","False",".misc.page_number","",""
"","Log in to your itch.io account","Loggati con il tuo account di itch.io","","False",".user_login.log_in_to_your_itchio_account","",""
"","Available in your language","L'applicazione è disponibile nella tua lingua","","False",".app.languages_header","",""
"","Developer Logs","Registri degli sviluppatori","","False",".layout.header.devlogs","",""
"","More","Di più","","False",".dashboard.project_header.more","",""
"","Suspended account","Account sospeso","","False",".community.post_list.suspended_account","",""
"","There were no submissions","Non ci sono state consegne","","False",".jam.submissions.there_were_no_submissions","",""
"","Results","Risultati","","False",".jam.results.results","",""
"","Go back","Indietro","","False",".buy_form.go_back","",""
"","Interactive tutorial","Tutorial interattivo","","False",".misc.accessibility_features.tutorial","",""
"","Add a blurb","Modifica pubblicità","","False",".collection.add_a_blurb","define 'blurb'",""
"","Emails added","Email aggiunte","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Private collection — Only you can see the contents","Collezione privata — Solo tu puoi vederlo","","False",".add_to_collection.private_collection_option","",""
"","Developer","Sviluppatore","","False",".user_settings.navigation.developer_header","",""
"","Save","Salva","","False",".misc.forms.save","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Puoi anche acquistare questo prodotto come parte del pacchetto di {{count}} oggetti per {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Posts","Messaggi","","False",".layout.user_menu.posts","",""
"","Show content marked as adult in search & browse","Mostra prodotti per adulti","","False",".user_settings.profile.show_adult_content","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Questo progetto è gratis ma il suo creatore accetta il tuo sostegno premettendoti di pagare quanto credi sia giusto.","","False",".buy_form.free_pay_what_you_want","",""
"","How will you use your account","Dicci cosa fai qui su itch.io","","False",".user_settings.profile.account_type_description","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io non gestisce queste bacheche, i moderatori sono:","","False",".community.new_topic.your_moderators_are","",""
"","{{percent}}% off","del {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","We were unable to verify your email address","Non siamo stati in grado di verificare il tuo indirizzo email","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Two-factor authentication","autenticazione a due fattori","","False",".user_settings.two_factor_auth.page_title","",""
"","Game Jams on itch.io","Jam dei giochi su itch.io","","False",".jams.page_title","",""
"","Available on","Disponibile su","","False",".game.available_header","where is this used?",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> è un modo semplice e gratuito per trovare e condividere giochi indie.","","False",".index.intro","",""
"","Your email address is not verified","Il tuo indirizzo email non è stato verificato","","False",".nags.unverified_email.title","",""
"","Analytics","Analisi","","False",".dashboard.project_header.analytics","",""
"","Overall","Generale","","False",".jam.results.sort_overall","",""
"","Manage my games","Modifica i miei giochi","","False",".feed.manage_my_games_button","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Preordina questo prodotto acquistandolo per {{price}} o più.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Tags","Etichette","","False",".dashboard.edit_project.details_tags_header","",""
"","Manage your submissions and jams","Modifica le consegne e le jam","","False",".jams.manage_submissions_link","",""
"","Add to new collection titled","Aggiungi ad una collezione intitolata","","False",".add_to_collection.add_to_new","",""
"","Devlog","In Lavorazione","","False",".game.layout.devlog","",""
"","Share this project","Condividi questo progetto","","False",".game.after_download.share_this_project","",""
"","First page","Prima pagina","","False",".community.topic.first_page","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Puoi acquistare questo prodotto come parte del pacchetto di {{count}} oggetti per {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","You will receive a Steam key with your purchase.","Riceverai anche una chiave di Steam con il tuo acquisto.","","False",".buy_form.includes_steam_key","",""
"","by {{username}}","da {{username}}","","False",".game.community_post_author","",""
"","Click to launch in fullscreen","Clicca per eseguirlo a schermo intero","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Carica il tuo gioco su <s>itch.io</s>gratuitamente. Noi Lanciamo il tuo gioco, insieme alle schermate e altri downloads. I tuoi download saranno sempre disponibili e sempre veloci.","","False",".developers.upload_your_game_description","",""
"","Don't see anything you like?","Non vedi nulla che t'interessi?","","False",".index.dont_see_anything_you_like","",""
"","days","giorni","","False",".misc.countdown.days","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Inizia la discussione. Loggati o crea un account gratis su itch.io per continuare.","","False",".community.topic.join_the_discussion","",""
"","Add this project to a collection to save it for later.","Aggiungilo alla collezione per dopo.","","False",".add_to_collection.add_reason","",""
"","Install, update and play indie games","Installa, aggiorna e gioca i giochi Indie","","False",".app.tagline","",""
"","Category","Categoria","","False",".game.info_panel.category","",""
"","New devlog","Nuovo diario di sviluppo","","False",".dashboard.new_devlog","",""
"","Use a dark theme where available","Usa il tema scuro quando è disponibile","","False",".user_settings.profile.use_dark_theme","",""
"","Comics","Fumetti","","False",".misc.classifications.comic","",""
"","Minimum price to pay to get download access to game","Il prezzo minimo da pagare per giocare al tuo gioco","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Results","Risultati","","False",".jam.submission.results_header","",""
"","{{percent}}% off","scontato del {{percent}}%","","False",".game_download.purchase.percent_off","",""
"","Show on my profile","Mostra il mio profilo","","False",".library.show_on_my_profile_toggle","",""
"","Downloadable","Scaricabile","","False",".dashboard.edit_project.types.downloadable","",""
"","Screenshots","Screenshot","","False",".dashboard.edit_project.screenshots_header","",""
"","Want to contribute? <a>View the source on GitHub</a>","Che ne dici di contribuire?<a>Visualizza la fonte di GitHub</a>","","False",".app.contribute_link","",""
"","Please log in or create an account to claim {{title}}.","Se vuoi rivendicare {{title}} hai bisogno di un account.","","False",".user_login.intent.claim_object_title","",""
"","Misc","Misc","","False",".user_settings.navigation.misc_header","",""
"","This is a submission to {{jam_title}}","Questo è una consegna della {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Hai un invito in sospeso per una richiesta di contributo della collezione. <a>Guarda</a>","","False",".collection.pending_invitation","",""
"","Comics","Fumetti","","False",".layout.header.comics","",""
"","You don't have payment configured","Non hai configurato il pagamento","","False",".dashboard.edit_project.payment_warning_header","",""
"","Paying {{price}} VAT inc. for:","Stai pagando {{price}} VAT inc. per:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Click the button to claim it.","Clicca il bottone per rivendicarla.","","False",".game_download.claim_external_key_instructions","",""
"","Additional emails","Email aggiuntive","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Edit comments","Modifica commenti","","False",".dashboard.project_header.edit_comments","",""
"","Following","Segui già","","False",".dashboard.stats.following","",""
"","Edit collection","Modifica collezione","","False",".collection.edit_collection","",""
