"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Chơi Ngay","","False",".action.name.play","Suggested in Weblate: Chơi ngay! ",""
"","User manual","Hướng dẫn sử dụng","","False",".action.name.manual","",""
"","Editor","Trình biên tập","","False",".action.name.editor","Suggested in Weblate: Biên tập viên
Suggested in Weblate: Biên tập",""
"","Forums","Diễn đàn","","False",".action.name.forums","",""
"","Experimental","Thử nghiệm","","False",".label.experimental","Suggested in Weblate: Đang thử nghiệm",""
"","There are no games in this collection","Không có trò chơi nào trong bộ sưu tập này","","False",".collection.empty","Suggested in Weblate: Không có game nào trong bộ sưu tập này cả
Suggested in Weblate: Không có game nào trong bộ sưu tập này",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: {{số lượng món hàng}} vật phẩm
Suggested in Weblate: {{itemCount}} vật phẩm",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Một bộ sưu tập gồm {{itemCount}}  vật phẩm
Suggested in Weblate: Bộ sưu tập gồm {{itemCount}} vật phẩm
Suggested in Weblate: Bộ sưu tập có {{itemCount}} vật phẩm",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Hiện tại bạn đang không có bộ sưu tập nào cả
Suggested in Weblate: Hiện tại bạn không có bộ sưu tập nào cả
Suggested in Weblate: Bạn hiện đang không có bộ sưu tập nào cả",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Khám phá thêm nhiều trò chơi mới và thêm chúng vào bộ sưu tập mới nào!
Suggested in Weblate: Xem thêm các game và thêm chúng vào bộ sưu tập mới! 
Suggested in Weblate: Xem thêm vài game và thêm chúng vào bộ sưu tập mới! 
Suggested in Weblate: Lướt tìm vài game và thêm chúng vào một bộ sưu tập mới!",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Cài đặt và chơi những trò chơi từ itch.io một cách dễ dàng
Suggested in Weblate: Tải và chơi game từ itch.io một cách dễ dàng
Suggested in Weblate: Tải và chơi nhiều game từ itch.io một cách dễ dàng
Suggested in Weblate: Cài đặt và chơi game trên Itch.io một cách đơn giản",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: Tìm hiểu thêm",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Tôi có thể giúp gì cho bạn?
Suggested in Weblate: Tôi có thể giúp bạn như thế nào? 
Suggested in Weblate: Tôi có thể giúp như thế nào?",""
"","Started","Đã bắt đầu","","False",".download.started","Suggested in Weblate: Bắt đầu",""
"","to install","để cài đặt","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: Để tải
Suggested in Weblate: Đang cài đặt
Suggested in Weblate: cài đặt",""
"","to update to the latest version","để cập nhật lên phiên bản mới nhất","","False",".download.reason.update","Suggested in Weblate: Để nâng cấp lên bản mới nhất
Suggested in Weblate: Để nâng cấp len bản mới nhất
Suggested in Weblate: cập nhật lên phiên bản mới nhất",""
"","to re-install","để cài đặt lại","","False",".download.reason.reinstall","Suggested in Weblate: Để tải lại
Suggested in Weblate: cài đặt lại",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: Đổi sang một phiên bản khác
Suggested in Weblate: để đổi sang phiên bản khác
Suggested in Weblate: Đổi sang một bản khác
Suggested in Weblate: để chuyển sang một phiên bản khác
Suggested in Weblate: chuyển sang phiên bản khác",""
"","to verify and repair","để xác nhận và sửa chữa","","False",".download.reason.heal","Suggested in Weblate: Để duyệt và chỉnh sửa
Suggested in Weblate: xác minh và sửa chữa",""
"","Installing {{title}}…","Đang cài đặt {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Đang tải {{Têngame}} 
Suggested in Weblate: Đang cài đặt {{title}}1…",""
"","Updating {{title}}…","Đang cập nhật {{title}}…","","False",".download.ongoing.update","Suggested in Weblate: Đang nâng cấp {{title}} 
Suggested in Weblate: Đang cập nhật {{title}}...",""
