"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Confirm","לאשר","","False",".misc.forms.confirm","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Downloadable","ניתן להורדה","","False",".browse.type_downloadable","",""
"","Install and manage your games with the itch.io desktop app","התקן ונהל את המשחקים שלך עם אפליקציית itch.io לשולחן העבודה","","False",".game_download.app_banner.app_description","",""
"","Votes","","","False",".jam.submission.results_table_votes","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Save credit card for future purchases","שמור כרטיס אשראי לרכישות עתידיות","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Download App","הורד אפליקצייה","","False",".app.page_title","",""
"","This product is on sale.","המוצר הזה במחירה.","","False",".buy_form.on_sale_notice","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","למידע נוסף על פיתוח האפליקציה <1> בקהילה שלנו </1>. שתף בקשות תכונה ומשוב כללי עם חברים אחרים ב- itch.io. אם אתה מתכנת אז תשמח לשמוע שהפרויקט כולו הוא <2> קוד פתוח ב- GitHub </2>, אנו מצפים לבקשות המשיכה שלך.","","False",".app.community_description","",""
"","Replies: {{count}}","תגובות: {{count}}","","False",".community.topic.replies_count","",""
"","Last page","עמוד אחרון","","False",".community.topic.last_page","",""
"","Server failed to respond, please try again later","השרת נכשל בתגובה, נסה שוב מאוחר יותר","","False",".misc.errors.server_error","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","Your primary email is where itch.io will send any notifications to you.","האימייל הראשי שלך הוא המקום שבו itch.io ישלח לך הודעות.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Donating {{price}} to:","תורם {{price}} ל:","","False",".stripe_checkout.donating_price_to","",""
"","Subscribe to new topics","הירשם לנושאים חדשים","","False",".community.category.subscribe_to_new_topics","",""
"","Download app","הורד תוכנה","","False",".index.download_app","",""
"","Your primary email address: {{email}}","כתובת האימייל הראשית שלך: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Install, update and play indie games","התקן, עדכן ושחק משחקי אינדי","","False",".app.tagline","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","See everything","ראה הכל","","False",".game.after_download.see_everything","",""
"","Description","","","False",".dashboard.edit_project.description_field","Suggested in Weblate: תיאור",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","Download and install instructions from {{username}}:","הורד והתקן הוראות מ-{{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Bookmark","סימניה","","False",".community.topic.bookmark","",""
"","Dismiss","התעלם","","False",".misc.dismiss","",""
"","Sticky","דביק","","False",".community.topic.sticky","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Enable alternate download mode","אפשר מצב הורדה חלופי","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","New devlog","","","False",".dashboard.new_devlog","Suggested in Weblate: צור devlog חדש",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Claim {{key_type}} key","קבל מפתח {{key_type}}","","False",".game_download.claim_external_key","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","העלה את משחק האינדי שלך אל <s>itch.io</s> בחינם. אנו מארחים את המשחק שלך, יחד עם צילומי המסך של המשחק שלך והורדות אחרות. ההורדות שלך תמיד זמינות ותמיד מהירות.","","False",".developers.upload_your_game_description","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","Hosted by {{hosts}}","מארחים {{hosts}}","","False",".jam.header.hosted_by","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
