"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Skákačka","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bitové","","False",".tags.8-bit","",""
"","Abstract","Abstraktné","","False",".tags.abstract","",""
"","Action","Akčné","","False",".tags.action","",""
"","Action-Adventure","Akčné-Dobrodružstvo","","False",".tags.action-adventure","",""
"","Action RPG","Akčné RPG","","False",".tags.action-rpg","",""
"","Adventure","Dobrodružstvo","","False",".tags.adventure","",""
"","Aliens","Mimozemšťania","","False",".tags.aliens","",""
"","Alternate History","Alternatívna História","","False",".tags.alternate-history","",""
"","Altgame","Alternatívne hry","","False",".tags.altgame","",""
"","Animals","Zvieratá","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arkády","","False",".tags.arcade","",""
"","Archery","Lukostreľba","","False",".tags.archery","",""
"","Art Book","Umelecká Kniha","","False",".tags.art-book","",""
"","Asteroids","Asteroidy","","False",".tags.asteroids","",""
"","Atmospheric","Atmosférické","","False",".tags.atmospheric","",""
"","Automation","Automatizácia","","False",".tags.automation","",""
"","Beat 'em up","Poraz ich","","False",".tags.beat-em-up","",""
"","Black and White","Čierno Biele","","False",".tags.black-and-white","",""
"","Board Game","Stolové Hry","","False",".tags.board-game","",""
"","Boring","Nudné","","False",".tags.boring","",""
"","Boss battle","Boss súboje","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Guľkové Peklo","","False",".tags.bullet-hell","",""
"","Card Game","Karetná Hra","","False",".tags.card-game","",""
"","Casual","Príležitostné","","False",".tags.casual","",""
"","Character Customization","Prispôsobenie Postavy","","False",".tags.character-customization","",""
"","Chess","Šachy","","False",".tags.chess","",""
"","Chicken","Kura","","False",".tags.chicken","",""
"","Christmas","Vianoce","","False",".tags.christmas","",""
"","City Builder","Stavanie Mesta","","False",".tags.city-builder","",""
"","Classes","Vyučovania","","False",".tags.classes","",""
"","Co-op","Kooperácia","","False",".tags.co-op","",""
"","Colorful","Farebné","","False",".tags.colorful","",""
"","Comedy","Komédia","","False",".tags.comedy","",""
"","Coming Of Age","Plnoletost","","False",".tags.coming-of-age","",""
"","Controller","Ovládač","","False",".tags.controller","",""
"","Cozy","Útulné","","False",".tags.cozy","",""
"","Crafting","Remeselné","","False",".tags.crafting","",""
"","Creative","Kreatívne","","False",".tags.creative","",""
"","Creepy","Štrašidelné","","False",".tags.creepy","",""
"","Crime","Zločin","","False",".tags.crime","",""
"","Cult Classic","Kultovaná Klasika","","False",".tags.cult-classic","",""
"","Cute","Roztomilé","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Tmavé","","False",".tags.dark","",""
"","Dark Fantasy","Temná Fantázia","","False",".tags.dark-fantasy","",""
"","Dark Humor","Čierny Humor","","False",".tags.dark-humor","",""
"","Dating Sim","Zoznamovací Simulátor","","False",".tags.dating-sim","",""
"","Deck Building","Palubové Stavanie","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Deštrukcia","","False",".tags.destruction","",""
"","Detective","Detektívne","","False",".tags.detective","",""
"","Dice","Kocka","","False",".tags.dice","",""
"","Difficult","Obtiažnosť","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaury","","False",".tags.dinosaurs","",""
"","Dogs","Psi","","False",".tags.dogs","",""
"","Dragons","Draci","","False",".tags.dragons","",""
"","Dreams","Sny","","False",".tags.dreams","",""
"","Driving","Šoférovanie","","False",".tags.driving","",""
"","DRM Free","Bez DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Dungeon Crawler","","False",".tags.dungeon-crawler","",""
"","Dystopian","Antiutópia","","False",".tags.dystopian","",""
"","Economy","Ekonomika","","False",".tags.economy","",""
"","Educational","Náučné","","False",".tags.educational","",""
"","Endless","Nekonečné","","False",".tags.endless","",""
"","Episodic","Epizodické","","False",".tags.episodic","",""
"","Erotic","Erotické","","False",".tags.erotic","",""
"","Escape Game","Útekové Hry","","False",".tags.escape-game","",""
"","Experimental","Experimentálne","","False",".tags.experimental","",""
"","Exploration","Objavovacie","","False",".tags.exploration","",""
"","Explosions","Explózie","","False",".tags.explosions","",""
"","Fairy Tale","Rozprávka","","False",".tags.fairy-tale","",""
"","Fangame","Divákovská Hra","","False",".tags.fangame","",""
"","Fantasy","Fantázia","","False",".tags.fantasy","",""
"","Farming","Farmenie","","False",".tags.farming","",""
"","Fast-Paced","Rýchla","","False",".tags.fast-paced","",""
"","Feel Good","Cítiť Sa Dobre","","False",".tags.feel-good","",""
"","Female Protagonist","Dievčenská Protagonistka","","False",".tags.female-protagonist","",""
"","Fighting","Bojovanie","","False",".tags.fighting","",""
"","First-Person","Prvá-Osoba","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Let","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Jedlo","","False",".tags.food","",""
"","Football","Futbal","","False",".tags.football","",""
"","Forest","Les","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Žaby","","False",".tags.frog","",""
"","Funny","Smiešne","","False",".tags.funny","",""
"","Futuristic","Futuristické","","False",".tags.futuristic","",""
"","Game engine","Herný engine","","False",".tags.game-engine","",""
"","Game Jam","Herný Jam","","False",".tags.game-jam","",""
