"source","target"
"access settings","paramètres d'accès"
"app guide","manuel de l'app"
"Assets","Assets"
"browser game","jeu web"
"Bundles","Bundles"
"by {author}","de { }"
"claim (a key)","demander"
"claimed","ajouté (au compte)"
"Comics","Comics"
"community guidelines","règles de communauté"
"dashboard","tableau de bord"
"deadline (contexte: jam)","échéance"
"display name","nom affiché"
"donating to","faire un don à"
"Draft","Brouillon"
"get (a key)","obtenir"
"optional","facultatif"
"privacy","avis de confidentialité"
"Rate (contexte: jam)","Noter"
"rating","évaluation"
"raw score (contexte: jam)","score brut"
"Sales","Soldes"
"search","rechercher"
"submission (contexte: jam)","participation"
"submit","mettre en ligne"
"subscribe (contexte: forum Communauté)","s'abonner"
"tag","tag"
"terms of service","conditions d'utilisation"
"This file will be played","Ce fichier sera lu"
"topic","sujet"
"to rate","évaluer"
"updates","mises à jour"
"upload","mettre en ligne"
"view more","voir plus"
