"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","About","","","False",".layout.footer.about","Suggested in Weblate: О сајту
Suggested in Weblate: O nama
Suggested in Weblate: Oko
Suggested in Weblate: О нама",""
"","FAQ","","","False",".layout.footer.faq","Suggested in Weblate: FAQ
Suggested in Weblate: Česta pitanja
Suggested in Weblate: Често постављана питања",""
"","Directory","","","False",".layout.footer.directory","Suggested in Weblate: Фасцикла
Suggested in Weblate: Direktorijum
Suggested in Weblate: Директоријум",""
"","Browse","","","False",".layout.header.browse","Suggested in Weblate: Претрага
Suggested in Weblate: Истрага
Suggested in Weblate: Pretraži
Suggested in Weblate: Истражи",""
"","Browse Games","","","False",".layout.header.browse_games","Suggested in Weblate: Претражи Игре
Suggested in Weblate: Игрице
Suggested in Weblate: Pretraži igrice
Suggested in Weblate: Претражи назив игре",""
"","Community","","","False",".layout.header.community","Suggested in Weblate: Заједница
Suggested in Weblate: Друштво",""
"","Search for games or creators","","","False",".layout.header.search_placeholder","Suggested in Weblate: Претрага игара или креатора
Suggested in Weblate: Претражуј имена игара или креатора",""
"","Search","","","False",".layout.header.search","Suggested in Weblate: Претрага
Suggested in Weblate: Претражи",""
"","Log in","","","False",".layout.header.log_in","Suggested in Weblate: Улогујте се",""
"","Register","","","False",".layout.header.register","Suggested in Weblate: Региструј се
Suggested in Weblate: Региструјте се",""
"","Dashboard","","","False",".layout.header.dashboard","Suggested in Weblate: Главна страница",""
"","{{count}} notification","","","False",".layout.header.notifications_count","Suggested in Weblate: Једна, Неколико, Неколико
Suggested in Weblate: Једна, Неколико, ",""
"","Game development","","","False",".layout.header.game_development","Suggested in Weblate: Прављење игара",""
"","{{count}} new","","","False",".layout.header.feed_unseen_count","Suggested in Weblate: Једна, Више, Више",""
"","Feed","","","False",".layout.header.feed","Suggested in Weblate: Новости
Suggested in Weblate: Обавештења",""
"","Host game jam","","","False",".layout.user_menu.host_game_jam","Suggested in Weblate: Направи такмичење у прављењу игара
Suggested in Weblate: Направи такмичење у играма",""
"","Upload new project","","","False",".layout.user_menu.new_project","Suggested in Weblate: Постави нови пројекат",""
"","Dashboard","","","False",".layout.user_menu.dashboard","Suggested in Weblate: Главна страница",""
"","Game jams","","","False",".layout.user_menu.game_jams","Suggested in Weblate: Такмичења у играма",""
"","My feed","","","False",".layout.user_menu.feed","Suggested in Weblate: Моја обавештења",""
"","Account Menu","","","False",".layout.user_menu.account_menu_tooltip","Suggested in Weblate: Мени за налог",""
"","View all","","","False",".index.view_all","Suggested in Weblate: Погледајте све",""
"","Fresh Games","","","False",".index.fresh_games","Suggested in Weblate: Свеже игре",""
"","View all on sale","","","False",".index.view_all_on_sale","Suggested in Weblate: Погледајте све на распродаји",""
"","Latest Featured Games","","","False",".index.latest_featured_games","Suggested in Weblate: Најновије истакнуте игре
Suggested in Weblate: Najnovije Izabrane Igre",""
"","Filtering all games to {{platform_name}}","","","False",".index.filtering_platform","Suggested in Weblate: Филтрирање свих игара са {{platform_name}}
Suggested in Weblate: Filtriranje svih igara na {{platform_name}}",""
"","View all platforms","","","False",".index.view_all_platforms","Suggested in Weblate: Прикажи све платформе
Suggested in Weblate: Vidi sve platforme",""
"","Browse {{content_type}}","","","False",".index.browse_content_type","Suggested in Weblate: Прегледај
Suggested in Weblate: Pregledaj {{content_type}}",""
"","All Games","","","False",".index.nav.all_games","Suggested in Weblate: Све Игре
Suggested in Weblate: Sve igre",""
"","Bundles","","","False",".index.nav.bundles","Suggested in Weblate: Пакети
Suggested in Weblate: Paketi",""
"","Game jams","","","False",".index.nav.game_jams","Suggested in Weblate: Такмичења у прављењу игара",""
"","Developer Logs","","","False",".index.nav.devlogs","Suggested in Weblate: Дневници креатора",""
"","Community","","","False",".index.nav.community","Suggested in Weblate: Заједница",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> је једноставно место за бесплатно проналажење и дељење независно направљењих игара.",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","Suggested in Weblate: <1>Додај своју игру</1> или  <2>Прочитај  често постављана питања</2>",""
"","HTML5 games","","","False",".index.html5_games","Suggested in Weblate: HTML5 игре",""
"","Download the latest indie games","","","False",".index.page_title","Suggested in Weblate: Преузмите најновије независно направљене игре",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","Suggested in Weblate: itch.io је једноставно место за бесплатно проналажење, преузимање и дистрибуцију независно направљених игара преко интернета. Ако сте у потрази за местом на којем можете да објавите свој пројекат или да нађете неку нову игру, itch.io је место за вас.",""
"","Games","","","False",".misc.classifications.game","Suggested in Weblate: Игрице",""
"","Game assets","","","False",".misc.classifications.assets","Suggested in Weblate: Ресурси за прављење игара",""
"","Game mods","","","False",".misc.classifications.game_mod","Suggested in Weblate: Модификације за игре",""
"","Physical games","","","False",".misc.classifications.physical_game","Suggested in Weblate: Друштвене игре",""
"","Albums & soundtracks","","","False",".misc.classifications.soundtrack","Suggested in Weblate: Музика",""
"","Misc","","","False",".misc.classifications.other","Suggested in Weblate: Остало",""
"","Tools","","","False",".misc.classifications.tool","Suggested in Weblate: Алати",""
"","Comics","","","False",".misc.classifications.comic","Suggested in Weblate: Стрипови",""
"","Books","","","False",".misc.classifications.book","Suggested in Weblate: Књиге",""
"","Color-blind friendly","","","False",".misc.accessibility_features.colorblind","Suggested in Weblate: Приступачно за далтонисте
Suggested in Weblate: Приступно за далтонисте",""
"","Subtitles","","","False",".misc.accessibility_features.subtitles","Suggested in Weblate: Преводи",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","Suggested in Weblate: Конфигурабилне контроле",""
"","High-contrast","","","False",".misc.accessibility_features.highcontrast","Suggested in Weblate: Високи контраст",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","Suggested in Weblate: Интерактивне инструкције",""
"","One button","","","False",".misc.accessibility_features.one_button","Suggested in Weblate: Једно дугме",""
"","Blind friendly","","","False",".misc.accessibility_features.blind","Suggested in Weblate: Приступачно за слепе",""
"","Textless","","","False",".misc.accessibility_features.textless","Suggested in Weblate: Без текста",""
"","Local multiplayer","","","False",".misc.multiplayer_features.local","Suggested in Weblate: Локални мултиплејер",""
"","Server-based networked multiplayer","","","False",".misc.multiplayer_features.server","Suggested in Weblate: Мултиплејер на серверској мрежи",""
"","Ad-hoc networked multiplayer","","","False",".misc.multiplayer_features.adhoc","Suggested in Weblate: ""Ad-hoc"" умрежени мултиплејер",""
"","Keyboard","","","False",".misc.inputs.keyboard","Suggested in Weblate: Тастатура",""
"","Mouse","","","False",".misc.inputs.mouse","Suggested in Weblate: Миш",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","Suggested in Weblate: Џојстик (било који)",""
"","Joystick","","","False",".misc.inputs.joystick","Suggested in Weblate: Џојстик",""
