"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Filter","","","False",".jam.submissions.filter","",""
"","Log in","","","False",".user_register.register_form.log_in","Suggested in Weblate: Улогуј се ",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","There isn't anything in this collection.","","","False",".collection.empty_collection_message","",""
"","Paid","","","False",".misc.filter_price.paid","Suggested in Weblate: Са ценом",""
"","Rating","","","False",".game.info_panel.rating","",""
"","Create account","","","False",".user_register.register_form.create_account","Suggested in Weblate: Креирај налог",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Updated","","","False",".game.info_panel.updated_at","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","","","False",".user_login.intent.follow_username","Suggested in Weblate: Морате имати itch.io налог да би сте запратили <1>{{username}}</1>.",""
"","Follow","","","False",".game.layout.follow","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Card","","","False",".buy_form.credit_card","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","Suggested in Weblate: За<1>Windows</1>, <2>macOS</2>, and <3>Linux</3>",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","My Library","","","False",".library.page_title","",""
"","I'm interested in distributing content on itch.io","","","False",".user_register.register_form.interest_developer","Suggested in Weblate: Интересује ме дистрибуција садржаја на itch.io",""
"","Profile image","","","False",".user_settings.profile.profile_image","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Save","","","False",".community.post_form.save","",""
"","This is a submission to {{jam_title}}","","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","Suggested in Weblate: Креирајте вашу страницу за дистрибуцију или продају ваших игара",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Account","Налог","","False",".layout.user_menu.account","",""
"","Page {{page_number}}","","","False",".misc.page_number","Suggested in Weblate: Страна {{page_number}}",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Get {{key_type}} key","","","False",".game_download.get_external_key","",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
