"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","立即开始","","False",".action.name.play","Suggested in Weblate: 现在就玩",""
"","User manual","用户手册","","False",".action.name.manual","Suggested in Weblate: 用户说明",""
"","Editor","编辑器","","False",".action.name.editor","",""
"","Forums","论坛","","False",".action.name.forums","Suggested in Weblate: 社交论坛",""
"","Experimental","实验性","","False",".label.experimental","Suggested in Weblate: 可实验性",""
"","There are no games in this collection","此收藏夹中没有游戏","","False",".collection.empty","",""
"","Install and play itch.io games easily","轻松下载畅玩 itch.io 上的游戏","","False",".desktop.shortcut.comment","",""
"","Learn more","查看详情","","False",".docs.learn_more","",""
"","Started","开始于","","False",".download.started","Suggested in Weblate: 开始",""
"","to update to the latest version","更新到最新版本","","False",".download.reason.update","",""
"","to re-install","重新安装","","False",".download.reason.reinstall","",""
"","to switch to another version","切换到另一版本","","False",".download.reason.revert","",""
"","to verify and repair","验证并修复","","False",".download.reason.heal","",""
"","an hour","1 小时","","False",".duration.hour","",""
"","{{x}} hours","{{x}} 小时","","False",".duration.hours","",""
"","a minute or less","1 分钟以内","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} 分钟","","False",".duration.minutes","",""
"","Incorrect username or password","用户名或密码不正确","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","请输入密码","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","请输入用户名","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","启动 {{title}} 时发生错误","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","需要安装 Java 才能运行","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: 需要安装 Java 才能运行此游戏。",""
"","No executables were found","未找到可执行文件","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","缺少必要的 {{arch}} 运行库: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","未找到 HTML 索引文件","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","此项目可能尚未兼容您的系统或 itch 应用程序！","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","未找到“{{title}}”兼容的下载包，因此没有安装","","False",".game.install.no_uploads_available.message","Suggested in Weblate: 找不到兼容的下载包，因此没有安装“{{title}}”。",""
"","Try again","重试","","False",".game.install.try_again","",""
"","Visit web page","访问网站","","False",".game.install.visit_web_page","",""
"","Search...","搜索...","","False",".grid.criterion.search","",""
"","Filter...","筛选...","","False",".grid.criterion.filter","",""
"","Only compatible","仅兼容的内容","","False",".grid.criterion.only_compatible","",""
"","Compatible","兼容","","False",".grid.filters.options.compatible","",""
"","Installed","已安装","","False",".grid.filters.options.installed","",""
"","Owned","已拥有","","False",".grid.filters.options.owned","",""
"","No results found","未找到结果","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} 项（筛选隐藏）'","","False",".grid.hidden_count","",""
"","Clear filters","清除筛选条件","","False",".grid.clear_filters","",""
"","Buy now","立即购买","","False",".grid.item.buy_now","",""
"","Buy an extra copy","再买一份","","False",".grid.item.buy_now_again","",""
"","Prioritize","优先下载","","False",".grid.item.prioritize_download","",""
"","Check for update","检查更新","","False",".grid.item.check_for_update","",""
"","Developer","开发者","","False",".grid.item.developer","",""
"","Advanced...","高级...","","False",".grid.item.advanced","",""
"","Downloading…","正在下载...","","False",".grid.item.downloading","",""
"","Download Java","下载 Java","","False",".grid.item.download_java","",""
"","Finalize install","完成安装","","False",".grid.item.finalize_installation","",""
"","Install","安装","","False",".grid.item.install","",""
"","Review","评价","","False",".grid.item.review","",""
"","Installing…","正在安装...","","False",".grid.item.installing","",""
"","Update","更新","","False",".grid.item.update","",""
"","Launch","启动","","False",".grid.item.launch","",""
"","Launch demo","启动体验版","","False",".grid.item.launch_demo","",""
"","Share","分享","","False",".grid.item.share","",""
"","Open","打开","","False",".grid.item.open","",""
"","Open demo","打开体验版","","False",".grid.item.open_demo","",""
"","View logs...","查看日志...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","验证完整性","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","切换到另一版本...","","False",".grid.item.revert_to_version","",""
"","View details...","查看详情...","","False",".grid.item.view_details","",""
"","Examine cause of failure","检测错误原因","","False",".grid.item.probe","",""
"","Tip the creator","打赏创作者","","False",".grid.item.donate","",""
"","Tip the creator again!","再次打赏创作者！","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","购买或捐赠此项目","","False",".grid.item.purchase_or_donate","",""
"","Queued","已加入队列","","False",".grid.item.queued","",""
"","Downloads paused","下载暂停","","False",".grid.item.downloads_paused","",""
"","Send feedback","发送反馈","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","请尝试重新下载/安装/启动此项目","","False",".grid.item.retry","",""
"","Running…","正在运行...","","False",".grid.item.running","",""
"","Uninstall","卸载","","False",".grid.item.uninstall","",""
"","Uninstalling…","正在卸载...","","False",".grid.item.uninstalling","Suggested in Weblate: 正在卸载，请稍候。",""
"","Version {{version}}","版本 {{version}}","","False",".grid.item.version","",""
"","Name","名称","","False",".table.column.name","",""
"","Play time","游戏时间","","False",".table.column.play_time","",""
"","Last played","上次游戏时间","","False",".table.column.last_played","",""
"","Published","发布时间","","False",".table.column.published","",""
"","Last updated {{time_ago}}","上次更新时间 {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","用外部浏览器打开页面","","False",".browser.popout","",""
