"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Jouer Maintenant","","False",".action.name.play","Suggested in Weblate: Jouer maintenant",""
"","User manual","Manuel de l'utilisateur","","False",".action.name.manual","",""
"","Editor","Éditeur","","False",".action.name.editor","",""
"","Forums","Forums","","False",".action.name.forums","",""
"","Experimental","Expérimental","","False",".label.experimental","",""
"","There are no games in this collection","Cette collection ne contient aucun jeu","","False",".collection.empty","",""
"","Install and play itch.io games easily","Installer et jouer à des jeux itch.io facilement","","False",".desktop.shortcut.comment","Suggested in Weblate: Installez et jouez facilement à des jeux d'itch.io",""
"","Learn more","En savoir plus","","False",".docs.learn_more","Suggested in Weblate: En apprendre plus",""
"","Started","Commencé","","False",".download.started","Suggested in Weblate: Démarré",""
"","to update to the latest version","pour une mise à jour","","False",".download.reason.update","Suggested in Weblate: pour mettre à jour vers la dernière version
Suggested in Weblate: pour mettre à jour à la dernière version",""
"","to re-install","pour réinstaller","","False",".download.reason.reinstall","",""
"","to switch to another version","pour revenir à une version antérieure","","False",".download.reason.revert","Suggested in Weblate: pour passer à une autre version",""
"","to verify and repair","pour vérifier l'intégrité des données","","False",".download.reason.heal","Suggested in Weblate: pour vérifier et réparer
Suggested in Weblate: pour vérifier l'intégrité et réparer",""
"","an hour","une heure","","False",".duration.hour","",""
"","{{x}} hours","{{x}} heures","","False",".duration.hours","",""
"","a minute or less","moins d'une minute","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutes","","False",".duration.minutes","",""
"","Incorrect username or password","Mot de passe ou nom d'utilisateur incorrect","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Le mot de passe est requis","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Le nom d'utilisateur est requis","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Une erreur s'est produite lors du lancement de {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","L'environnement Java est nécessaire et n'a pas été trouvé sur votre système.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Aucun exécutable n'a été trouvé","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Des bibliothèques {{arch}} requises sont manquantes : {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Fichier d'index HTML manquant","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Ce contenu n'est peut-être pas encore compatible avec votre plateforme ou l'application itch !","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Aucun téléchargement compatible n'a été trouvé pour '{{title}}'. Il n'a donc pas été installé.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Réessayer","","False",".game.install.try_again","",""
"","Visit web page","Voir la page web","","False",".game.install.visit_web_page","",""
"","Search...","Rechercher...","","False",".grid.criterion.search","",""
"","Filter...","Filtrer...","","False",".grid.criterion.filter","",""
"","Only compatible","Cacher incompatibles","","False",".grid.criterion.only_compatible","",""
"","Compatible","Compatible","","False",".grid.filters.options.compatible","",""
"","Installed","Installé","","False",".grid.filters.options.installed","",""
"","Owned","Possédé","","False",".grid.filters.options.owned","",""
"","No results found","Aucun résultat trouvé","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} éléments exclus par les filtres'","","False",".grid.hidden_count","",""
"","Clear filters","Enlever les filtres","","False",".grid.clear_filters","",""
"","Buy now","Acheter","","False",".grid.item.buy_now","Suggested in Weblate: Acheter maintenant",""
"","Buy an extra copy","Acheter à nouveau","","False",".grid.item.buy_now_again","",""
"","Prioritize","Prioriser","","False",".grid.item.prioritize_download","",""
"","Check for update","Chercher une mise à jour","","False",".grid.item.check_for_update","",""
"","Developer","Développeur","","False",".grid.item.developer","",""
"","Advanced...","Avancé...","","False",".grid.item.advanced","",""
"","Downloading…","Téléchargement en cours…","","False",".grid.item.downloading","",""
"","Download Java","Télécharger Java","","False",".grid.item.download_java","",""
"","Finalize install","Finaliser l'installation","","False",".grid.item.finalize_installation","",""
"","Install","Installer","","False",".grid.item.install","",""
"","Review","Évaluer","","False",".grid.item.review","",""
"","Installing…","Installation en cours…","","False",".grid.item.installing","",""
"","Update","Mettre à jour","","False",".grid.item.update","",""
"","Launch","Lancer","","False",".grid.item.launch","",""
"","Launch demo","Lancer la démo","","False",".grid.item.launch_demo","",""
"","Share","Partager","","False",".grid.item.share","",""
"","Open","Ouvrir","","False",".grid.item.open","",""
"","Open demo","Ouvrir la démo","","False",".grid.item.open_demo","",""
"","View logs...","Ouvrir le journal...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Vérifier l'intégrité","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Revenir à la version...","","False",".grid.item.revert_to_version","",""
"","View details...","Voir détails...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Ouvrir le journal","","False",".grid.item.probe","Suggested in Weblate: Examiner la cause de l'erreur
Suggested in Weblate: Ouvrir le journal d'erreur",""
"","Tip the creator","Faire un don au créateur","","False",".grid.item.donate","",""
"","Tip the creator again!","Faire un autre don !","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Acheter ou faire un don pour soutenir ce contenu","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Acheter ou faire un don envers cet article",""
"","Queued","En attente","","False",".grid.item.queued","",""
"","Downloads paused","Téléchargements en pause","","False",".grid.item.downloads_paused","",""
"","Send feedback","Envoyer un rapport","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Réessayer de télécharger / installer / lancer ce contenu","","False",".grid.item.retry","Suggested in Weblate: Essayer à nouveau de télécharger / installer / lancer ce contenu ",""
"","Running…","En cours d'exécution…","","False",".grid.item.running","",""
"","Uninstall","Désinstaller","","False",".grid.item.uninstall","",""
"","Uninstalling…","Désinstallation en cours…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Version {{version}}","","False",".grid.item.version","",""
"","Name","Nom","","False",".table.column.name","",""
"","Play time","Temps de jeu","","False",".table.column.play_time","",""
"","Last played","Dernière partie","","False",".table.column.last_played","",""
"","Published","Publié","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Mis à jour {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Ouvrir la page dans votre navigateur web","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Les mises à jour de la traduction {{lang}} n'ont pas pu être téléchargées.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Rien n'est actuellement installé dans cet emplacement","","False",".install_location.empty","",""
"","Log in","Connexion","","False",".login.action.login","",""
"","Register","Inscription","","False",".login.action.register","",""
"","Forgot password","Mot de passe oublié ?","","False",".login.action.reset_password","",""
"","Log in as someone else","Connexion via un autre compte","","False",".login.action.show_form","",""
"","Saved logins","Comptes sauvegardés","","False",".login.action.show_saved_logins","",""
"","Password","Mot de passe","","False",".login.field.password","",""
"","Username or e-mail","Nom d'utilisateur ou adresse courriel","","False",".login.field.username","",""
"","Welcome back!","Content de vous revoir !","","False",".login.messages.welcome_back","",""
"","Last connected","Dernière session","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Vérifications de dernière minute…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Installation du composant {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Connexion en cours…","","False",".login.status.login","",""
