"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","إلعب الأن","","False",".action.name.play","Suggested in Weblate: إلعب الآن",""
"","User manual","دليل المستخدم","","False",".action.name.manual","",""
"","Editor","محرّر","","False",".action.name.editor","Suggested in Weblate: المحرّر",""
"","Forums","المنتدى","","False",".action.name.forums","",""
"","Experimental","تجريبي","","False",".label.experimental","",""
"","There are no games in this collection","ليس هناك ألعاب في هذه المجموعة","","False",".collection.empty","Suggested in Weblate: لا توجد ألعاب في هذه المجموعة
Suggested in Weblate: لا يوجد ألعاب في هذه المجموعة",""
"","Install and play itch.io games easily","ثبّت والعب ألعاب itch.io بسهولة","","False",".desktop.shortcut.comment","",""
"","Learn more","تعلم المزيد","","False",".docs.learn_more","Suggested in Weblate: تعرف على المزيد",""
"","Started","بدأ","","False",".download.started","Suggested in Weblate: بدء",""
"","to update to the latest version","للتحديث الى آخر إصدار","","False",".download.reason.update","",""
"","to re-install","لإعادة التثبيت","","False",".download.reason.reinstall","",""
"","to switch to another version","التبديل لإصدار أخر","","False",".download.reason.revert","",""
"","to verify and repair","للتحقق والإصلاح","","False",".download.reason.heal","",""
"","an hour","لساعة","","False",".duration.hour","Suggested in Weblate: ساعة
Suggested in Weblate: ساعه
Suggested in Weblate: منذ ساعة",""
"","{{x}} hours","{{x}} ساعة","","False",".duration.hours","Suggested in Weblate: {{x}} ساعات",""
"","a minute or less","لدقيقة أو أقل","","False",".duration.minute","Suggested in Weblate: دقيقة بالأكثر
Suggested in Weblate: دقيقه او اقل
Suggested in Weblate: دقيقة أو أقل",""
"","{{x}} minutes","{{x}} دقيقة","","False",".duration.minutes","Suggested in Weblate: {{x}} دقايق
Suggested in Weblate: {{x}} دقائق",""
"","Incorrect username or password","خطأ في اسم المستخدم أو كلمة المرور","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","لا بد من كتابة كلمة المرور","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","لا بد من إدخال اسم المستخدم","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","وقع خطأ عند فتح {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: حدث خطأ اثناء بدء استخدام {{title}}
Suggested in Weblate: حدث مشكله في تشغيل {{title}}

Suggested in Weblate: حدث خطأ في حين إطلاق  {{title}}
Suggested in Weblate: حدث خطاء اثناء تشغيل {{title}}",""
"","It requires Java which was not found on your system.","تحتاج إلى JAVA و هو غير موجود على نظامك.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: تحتاج الى برنامج جافا الذي هو غير موجود على جهازك
Suggested in Weblate: برنامج java المطلوب غير موجود في جهازك
Suggested in Weblate: هو يتطلب جافا الذي هو غير موجود علي نظامك.
Suggested in Weblate: يتطلب برنامج الـJava والذي لم نجدة غلى جهازك",""
"","No executables were found","لاوجود لملف التشغيل","","False",".game.install.no_executables_found","Suggested in Weblate: لا ملفات تنفيذية موجودة
Suggested in Weblate: لم يتم العثور على الملفات التنفيذية

Suggested in Weblate: لا ملف إطلاق موجود
Suggested in Weblate: لم يتم العثور على اي ملف تنفيذ",""
"","Some required {{arch}} libraries are missing: {{libraries}}","بعض المكتبات الضرورية {{arch}} غير موجودة: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: بعض مكتبات {{arch}}  الضرورية بحاجة لـــ : {{libraries}}
Suggested in Weblate: هناك حاجة إلى مكتبات {{arch}} مفقودة: {{libraries}}
Suggested in Weblate: بعض المطلوب {{arch}} مكتبات مفقودة: {{libraries}}
Suggested in Weblate: بعض من الـ {{arch}} المكتبات مفقودة : {{libraries}}",""
"","No HTML index file found","لم يتم العثور على ملف HTML index","","False",".game.install.no_html_index_found","Suggested in Weblate: لا ملف HTML رئيسي موجود
Suggested in Weblate: لم يتم العثور على اي فهرسات الHTML",""
"","Maybe it's not compatible with your platform or with the itch app yet!","ربما الملف غير متوافق مع منصتك أو برنامج itch حاليا!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: ربما الملف غير متوافق مع منصتك أو برنامج اتش حاليا!
Suggested in Weblate: ربما هو غير متكامل مع منصتك أو تطبيق itch بعد!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","لم يتم العثور على تحميلات متوافقة ل{{title}}، لذلك لم يتم التثبيت.","","False",".game.install.no_uploads_available.message","Suggested in Weblate: لا تحميلات متوافقة مع {{title}} ، لذلك لم تكن مثبتة.
Suggested in Weblate: لا تحميلات متكاملة وجودت لـ '{{title}}' ، إذا هي لم تُثبت.",""
"","Try again","أعد المحاولة","","False",".game.install.try_again","Suggested in Weblate: المحاولة مجدداً
Suggested in Weblate: حاول مجدداً",""
"","Visit web page","زر صفحة الموقع","","False",".game.install.visit_web_page","Suggested in Weblate: زيارة صفحة الشبكة
Suggested in Weblate: زر صفحة الأنترنيت",""
"","Search...","بحث...","","False",".grid.criterion.search","",""
"","Filter...","تصفية...","","False",".grid.criterion.filter","Suggested in Weblate: يصفي...",""
