"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Search community","","","False",".community.category.search_community_label","",""
"","Sticky","","","False",".community.topic.sticky","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","","","False",".stripe_checkout.payment_error_help","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Community","","","False",".game.community_header","",""
"","Community","Komuniti","","False",".index.nav.community","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Misc","","","False",".user_settings.navigation.misc_header","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","Download demo","Muat turun demo","","False",".game.download_demo_header","",""
"","Gift","","","False",".library.gift_button","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","Email Address","Alamat Emel","","False",".misc.forms.email_address","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Username or email","Nama pengguna atau emel","","False",".user_login.login_form.username_or_email","",""
"","On Sale!","Jualan!","","False",".game.on_sale","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Account","Akaun","","False",".layout.user_menu.account","",""
"","Browse games like the creator intended","Cari permainan sepertimana yang dikehendaki pencipta","","False",".app.browse_header","",""
"","Analytics","Analitik","","False",".dashboard.project_header.analytics","",""
"","Browse","Layari","","False",".index.browse","",""
"","Share this project","","","False",".game.after_download.share_this_project","",""
"","Physical games","Permainan fizikal","","False",".misc.classifications.physical_game","",""
"","Dashboard","Papan pemuka","","False",".layout.user_menu.dashboard","",""
"","My library","Koleksi saya","","False",".layout.user_menu.library","",""
"","Log in","Log masuk","","False",".user_login.page_title","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io adalah cara mudah untuk cari, muat turun dan edar permainan indie atas talian. Sama ada anda seorang pencipta yang ingin memuat naik permainan anda atau seseorang yang mencari sesuatu yang baharu untuk dimainkan, itch.io merangkuminya.","","False",".index.meta_description","",""
"","Download App","Muat turun aplikasi","","False",".app.page_title","",""
"","Browse Games","Layari Permainan","","False",".layout.header.browse_games","",""
"","Default (Set to English during languages beta)","","","False",".user_settings.profile.default_language_option","",""
"","Results","","","False",".jam.submission.results_header","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Your email address","","","False",".buy_form.your_email_address","",""
"","Author","Pengarang","","False",".game.info_panel.author","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","Made with","Dibuat dengan","","False",".game.info_panel.made_with_tools","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Platforms","Platform","","False",".game.info_panel.platforms","",""
"","Sticky","","","False",".community.topic_list.sticky_flag","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Comments","Komen","","False",".dashboard.edit_project.community_comments","",""
"","Developer Logs","Log pencipta","","True",".index.nav.devlogs","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Had saiz fail: {{filesize}}. <a>Hubungi kami</a> jika anda memerlukan lebih banyak ruang","","False",".dashboard.edit_project.file_size_limit","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","Archived","","","False",".community.category.archived_flag","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Interact","Berinteraksi","","False",".dashboard.project_header.interact","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","Always updated","Sentiasa dikemas kini","","False",".app.updates_header","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Rewards","Ganjaran-ganjaran","","False",".dashboard.project_header.rewards","",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Creator","","","False",".game.layout.creator","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","We don't have any more recommendations right now. Check back later","Kami tiada lagi pengesyoran buat masa ini. Sila balik kemudian","","False",".index.to_follow.empty_results","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Anda perlu mempunyai akaun itch.io sebelum anda boleh mengikuti <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Open source","Sumber terbuka","","False",".app.open_source","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Log in","Log masuk","","False",".layout.header.log_in","",""
"","Next page","Muka surat seterusnya","","False",".misc.pager.next_page","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Topic","","","False",".community.topic_list.list_header_topic_title","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","",""
"","Library","","","False",".library.nav_header","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Pay {{price}}","","","False",".stripe_checkout.pay_price_button","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Free","Percuma","","False",".misc.filter_price.free","",""
"","Looking for something you bought?","Mencari sesuatu yang anda beli?","","False",".user_login.looking_for_something_you_bought","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","The content of your profile page","","","False",".user_settings.profile.profile_description","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Jams you've created","Jams yang anda cipta","","False",".jams.jams_created_header","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Password","Kata laluan","","False",".user_register.register_form.password","",""
"","You will get access to the following files when they are released:","Anda akan mendapatkan akses kepada fail beriut bila diterbitkan:","","False",".game.get_access_preorder","",""
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","Related collections","","","False",".browse.related_collections","",""
"","Email addresses","","","False",".user_settings.navigation.email_addresses","",""
"","Search for games or creators","Cari permainan atau pencipta permainan","","False",".layout.header.search_placeholder","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","Follow","Ikut","","False",".misc.follow_button.follow","",""
"","Rating","Penilaian","","False",".game.info_panel.rating","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Misc","Lain-lain","","False",".misc.classifications.other","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Score","","","False",".jam.submission.results_table_score","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Classification","Klasifikasi","","False",".dashboard.edit_project.classification_field","",""
"","Got it","Faham","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","Profile","","","False",".user_settings.navigation.profile","",""
"","Updates","Pengemaskinian","","False",".blog.updates","",""
"","More information","Lebih informasi","","False",".game.more_information","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","You'll need an account on itch.io before you can add to a collection.","Anda perlu mempunyai akaun itch.io sebelum anda boleh tambah kepada koleksi.","","False",".user_login.intent.collection","",""
"","or","atau","","False",".user_login.login_form.or","",""
"","Updates","Pengemaskinian","","False",".app.updates","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Color-blind friendly","Mesra rabun warna","","False",".misc.accessibility_features.colorblind","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Version {{version_name}}","","","False",".game.upload_list.version_name","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Cipta akaun sekarang</1> atau <2>Baca FAQ</2>","","False",".developers.account_faq_cta","",""
"","Leave a comment","Tinggalkan komen","","False",".game.comments.leave_a_comment","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","You must accept the Terms of Service","Anda perlu menerima syarat perkhidmatan","","False",".user_login.errors.accept_terms","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","One button","Satu butang","","False",".misc.accessibility_features.one_button","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","You will get access to the following files:","Anda akan mendapatkan akses kepada fail berikut:","","False",".game.get_access","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","Add to collection","Tambah ke koleksi","","False",".add_to_collection.add_button","",""
"","View all","","","False",".library.view_all_link","",""
"","View all tags","Tunjukkan semua tag","","False",".search.view_all_tags","",""
"","{{count}} new","{{count}}1 baru","","False",".layout.header.feed_unseen_count","",""
"","Card","","","False",".buy_form.credit_card","",""
"","Popular","","","False",".browse.sort_popular","",""
"","No new notifications","Tiada pemakluman baru","","False",".layout.header.no_notifications","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Add profile image","","","False",".community.post_form.add_profile_image","",""
"","Require a click to run HTML5 game embeds","","","False",".user_settings.profile.click_to_load_games","",""
"","Browser games offline","Permainan penyemak imbas luar talian","","False",".app.web_games_header","",""
