"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","３Dプラットフォーマ","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","８ビット","","False",".tags.8-bit","",""
"","Abstract","抽象的","","False",".tags.abstract","",""
"","Action","アクション","","False",".tags.action","",""
"","Action-Adventure","アクションアドベンチャー","","False",".tags.action-adventure","",""
"","Action RPG","アクションRPG","","False",".tags.action-rpg","",""
"","Adventure","アドベンチャー","","False",".tags.adventure","",""
"","Aliens","エイリアン","","False",".tags.aliens","",""
"","Alternate History","歴史改変","","False",".tags.alternate-history","",""
"","Altgame","オルタナティブ","","False",".tags.altgame","",""
"","Animals","動物","","False",".tags.animals","",""
"","Anime","アニメ","","False",".tags.anime","",""
"","Arcade","アーケード","","False",".tags.arcade","",""
"","Archery","アーチェリー","","False",".tags.archery","",""
"","Art Book","アートブック","","False",".tags.art-book","",""
"","Asteroids","小惑星","","False",".tags.asteroids","",""
"","Atmospheric","雰囲気","","False",".tags.atmospheric","",""
"","Automation","自動化","","False",".tags.automation","",""
"","Beat 'em up","ベルトスクロール","","False",".tags.beat-em-up","",""
"","Black and White","モノクロ","","False",".tags.black-and-white","",""
"","Board Game","ボードゲーム","","False",".tags.board-game","",""
"","Boring","退屈","","False",".tags.boring","",""
"","Boss battle","ボス戦","","False",".tags.boss-battle","",""
"","Breakout","ブロック崩し","","False",".tags.breakout","",""
"","Bullet Hell","弾幕","","False",".tags.bullet-hell","",""
"","Card Game","カードゲーム","","False",".tags.card-game","",""
"","Casual","カジュアル","","False",".tags.casual","",""
"","Character Customization","キャラクター作成","","False",".tags.character-customization","",""
"","Chess","チェス","","False",".tags.chess","",""
"","Chicken","チキン","","False",".tags.chicken","",""
"","Christmas","クリスマス","","False",".tags.christmas","",""
"","City Builder","街づくり","","False",".tags.city-builder","",""
"","Classes","種族選択","","False",".tags.classes","",""
"","Co-op","協力プレイ","","False",".tags.co-op","",""
"","Colorful","カラフル","","False",".tags.colorful","",""
"","Comedy","コメディ","","False",".tags.comedy","",""
"","Coming Of Age","思春期","","False",".tags.coming-of-age","",""
"","Controller","コントローラー","","False",".tags.controller","",""
"","Cozy","まったり","","False",".tags.cozy","",""
"","Crafting","クラフト","","False",".tags.crafting","",""
"","Creative","クリエイティブ","","False",".tags.creative","",""
"","Creepy","不気味","","False",".tags.creepy","",""
"","Crime","犯罪","","False",".tags.crime","",""
"","Cult Classic","カルトクラシック","","False",".tags.cult-classic","",""
"","Cute","キュート","","False",".tags.cute","",""
"","Cyberpunk","サイバーパンク","","False",".tags.cyberpunk","",""
"","Dark","ダーク","","False",".tags.dark","",""
"","Dark Fantasy","ダークファンタジー","","False",".tags.dark-fantasy","",""
"","Dark Humor","ブラックユーモア","","False",".tags.dark-humor","",""
"","Dating Sim","恋愛シミュレーター","","False",".tags.dating-sim","",""
"","Deck Building","デッキ構築","","False",".tags.deck-building","",""
"","Demake","後方移植","","False",".tags.demake","",""
"","Destruction","破壊","","False",".tags.destruction","",""
"","Detective","探偵","","False",".tags.detective","",""
"","Dice","ダイス","","False",".tags.dice","",""
"","Difficult","難しい","","False",".tags.difficult","",""
"","Dinosaurs","恐竜","","False",".tags.dinosaurs","",""
"","Dogs","犬","","False",".tags.dogs","",""
"","Dragons","ドラゴン","","False",".tags.dragons","",""
"","Dreams","夢","","False",".tags.dreams","",""
"","Driving","ドライブ","","False",".tags.driving","",""
"","DRM Free","DRMフリー","","False",".tags.drm-free","",""
"","Dungeon Crawler","ダンジョンクロウル","","False",".tags.dungeon-crawler","",""
"","Dystopian","ディストピア","","False",".tags.dystopian","",""
"","Economy","経済","","False",".tags.economy","",""
"","Educational","教育的","","False",".tags.educational","",""
"","Endless","エンドレス","","False",".tags.endless","",""
"","Episodic","エピソード的","","False",".tags.episodic","",""
"","Erotic","色情的","","False",".tags.erotic","",""
"","Escape Game","脱出ゲーム","","False",".tags.escape-game","",""
"","Experimental","実験的","","False",".tags.experimental","",""
"","Exploration","探検","","False",".tags.exploration","",""
"","Explosions","爆発","","False",".tags.explosions","",""
"","Fairy Tale","童話","","False",".tags.fairy-tale","",""
"","Fangame","二次制作","","False",".tags.fangame","",""
"","Fantasy","ファンタジー","","False",".tags.fantasy","",""
"","Farming","農業","","False",".tags.farming","",""
"","Fast-Paced","テンポが速い","","False",".tags.fast-paced","",""
"","Feel Good","いい気分","","False",".tags.feel-good","",""
"","Female Protagonist","女性主人公","","False",".tags.female-protagonist","",""
"","Fighting","格闘","","False",".tags.fighting","",""
"","First-Person","一人称視点","","False",".tags.first-person","",""
"","Flappy Bird","フラッピーバード","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","フライト","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","料理","","False",".tags.food","",""
"","Football","サッカー","","False",".tags.football","",""
"","Forest","森林","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","カエル","","False",".tags.frog","",""
"","Funny","楽しい","","False",".tags.funny","",""
"","Futuristic","近代的","","False",".tags.futuristic","",""
"","Game engine","ゲームエンジン","","False",".tags.game-engine","",""
"","Game Jam","ゲームジャム","","False",".tags.game-jam","",""
"","Gardening","園芸","","False",".tags.gardening","",""
"","Gay","ゲイ","","False",".tags.gay","",""
"","Generator","ジェネレータ","","False",".tags.generator","",""
"","Ghosts","幽霊","","False",".tags.ghosts","",""
"","Golf","ゴルフ","","False",".tags.golf","",""
