"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Spil Nu","","False",".action.name.play","Suggested in Weblate: Spil nu
Suggested in Weblate: Afspil nu
Suggested in Weblate: spil nu
Suggested in Weblate: Spil NU",""
"","User manual","Brugermanual","","False",".action.name.manual","",""
"","Editor","Redaktør / Editor","","False",".action.name.editor","Suggested in Weblate: Redigering
Suggested in Weblate: Editor
Suggested in Weblate: Redigeringsværktøj",""
"","Forums","Diskussioner","","False",".action.name.forums","Suggested in Weblate: Forumer",""
"","Experimental","Eksperimentel","","False",".label.experimental","Suggested in Weblate: Eksperimental",""
"","There are no games in this collection","Der er ingen spil i denne samling","","False",".collection.empty","Suggested in Weblate: Der ingen spil i denne kollektion
Suggested in Weblate: Der er ikke nogle spil i denne kollektion
Suggested in Weblate: Der er ingen spil på  denne samling
Suggested in Weblate: Der er ingen spil i denne kollektion",""
"","Install and play itch.io games easily","Installér og spil nemt itch.io-spil","","False",".desktop.shortcut.comment","Suggested in Weblate: Installer og spil nemt itch.io-spil",""
"","Learn more","Lær mere","","False",".docs.learn_more","",""
"","Started","Startede for","","False",".download.started","Suggested in Weblate: Begyndt
Suggested in Weblate: Startet
Suggested in Weblate: Started
Suggested in Weblate: Startede",""
"","to update to the latest version","til opdatering til den nyeste version","","False",".download.reason.update","Suggested in Weblate: at opdatere til den nyeste version
Suggested in Weblate: at opdatere til den seneste version
Suggested in Weblate: Opdater til den seneste version
Suggested in Weblate: Opdater til seneste version
Suggested in Weblate: At opdatere til seneste version
Suggested in Weblate: For at opdatere til den seneste nye version
Suggested in Weblate: opdater til seneste version
Suggested in Weblate: for at opdatere til seneste version",""
"","to re-install","til geninstallation","","False",".download.reason.reinstall","Suggested in Weblate: at geninstallere
Suggested in Weblate: at afinstallere
Suggested in Weblate: Geninstaller
Suggested in Weblate: At geninstallere
Suggested in Weblate: For at geninstallere
Suggested in Weblate: gen-installer
Suggested in Weblate: for at gen-installere",""
"","to switch to another version","til at skifte til en anden version","","False",".download.reason.revert","Suggested in Weblate: at skifte til en anden version
Suggested in Weblate: At skifte til en anden version",""
"","to verify and repair","til at bekræfte og reparere","","False",".download.reason.heal","Suggested in Weblate: at bekræfte og reparere
Suggested in Weblate: Verificer og reparer
Suggested in Weblate: At verificere og reparere
Suggested in Weblate: verificer og reparer",""
"","an hour","en time","","False",".duration.hour","",""
"","{{x}} hours","{{x}} timer","","False",".duration.hours","",""
"","a minute or less","et minut eller mindre","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutter","","False",".duration.minutes","",""
"","Incorrect username or password","Forkert brugernavn eller adgangskode","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Du er nødt til at angive en adgangskode","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: Du skal skrive en adgangskode",""
"","Username must be provided","Du er nødt til at angive et brugernavn","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Du skal skrive et brugernavn",""
"","An error occurred while launching {{title}}","Der forekom en fejl under opstarten af {{title}}","","False",".game.install.could_not_launch","",""
