"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Платформер","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Бита","","False",".tags.8-bit","",""
"","Abstract","Абстрактно","","False",".tags.abstract","",""
"","Action","Акција","","False",".tags.action","",""
"","Action-Adventure","Акција-Авантура","","False",".tags.action-adventure","",""
"","Action RPG","","","False",".tags.action-rpg","",""
"","Adventure","Авантура","","False",".tags.adventure","",""
"","Aliens","Ванземаљци","","False",".tags.aliens","",""
"","Alternate History","Алтернативна Историја","","False",".tags.alternate-history","",""
"","Altgame","","","False",".tags.altgame","",""
"","Animals","Животиње","","False",".tags.animals","",""
"","Anime","Аниме","","False",".tags.anime","",""
"","Arcade","","","False",".tags.arcade","",""
"","Archery","Стрељаштво","","False",".tags.archery","",""
"","Art Book","","","False",".tags.art-book","",""
"","Asteroids","","","False",".tags.asteroids","",""
"","Atmospheric","","","False",".tags.atmospheric","",""
"","Automation","Аутомација","","False",".tags.automation","",""
"","Beat 'em up","","","False",".tags.beat-em-up","",""
"","Black and White","Црно и Бело","","False",".tags.black-and-white","",""
"","Board Game","","","False",".tags.board-game","",""
"","Boring","Досадно","","False",".tags.boring","",""
"","Boss battle","","","False",".tags.boss-battle","",""
"","Breakout","","","False",".tags.breakout","",""
"","Bullet Hell","","","False",".tags.bullet-hell","",""
"","Card Game","Игра са Картама","","False",".tags.card-game","",""
"","Casual","","","False",".tags.casual","Suggested in Weblate: Опуштене",""
"","Character Customization","","","False",".tags.character-customization","",""
"","Chess","","","False",".tags.chess","Suggested in Weblate: Шах",""
"","Chicken","","","False",".tags.chicken","Suggested in Weblate: Кокошка",""
"","Christmas","","","False",".tags.christmas","Suggested in Weblate: Божић",""
"","City Builder","","","False",".tags.city-builder","Suggested in Weblate: Градитељ Града",""
"","Classes","","","False",".tags.classes","",""
"","Co-op","","","False",".tags.co-op","",""
"","Colorful","","","False",".tags.colorful","Suggested in Weblate: Шарено",""
"","Comedy","","","False",".tags.comedy","Suggested in Weblate: Комедија",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","","","False",".tags.controller","",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Удобно",""
"","Crafting","","","False",".tags.crafting","",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Креативно",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Језиво",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Криминал",""
"","Cult Classic","","","False",".tags.cult-classic","",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Слатко",""
"","Cyberpunk","","","False",".tags.cyberpunk","",""
"","Dark","Тамно","","False",".tags.dark","",""
"","Dark Fantasy","Мрачна Фантастика","","False",".tags.dark-fantasy","",""
"","Dark Humor","Црни Хумор","","False",".tags.dark-humor","",""
"","Dating Sim","","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","Деструкција","","False",".tags.destruction","",""
"","Detective","","","False",".tags.detective","Suggested in Weblate: Детектив",""
"","Dice","Коцка","","False",".tags.dice","",""
"","Difficult","Тешко","","False",".tags.difficult","",""
"","Dinosaurs","Диносауруси","","False",".tags.dinosaurs","",""
"","Dogs","Пси","","False",".tags.dogs","",""
"","Dragons","Змајеви","","False",".tags.dragons","",""
"","Dreams","Снови","","False",".tags.dreams","",""
"","Driving","Вожња","","False",".tags.driving","",""
"","DRM Free","","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","Дистопијски","","False",".tags.dystopian","",""
"","Economy","Економија","","False",".tags.economy","",""
"","Educational","Едукацијално","","False",".tags.educational","",""
"","Endless","","","False",".tags.endless","",""
"","Episodic","","","False",".tags.episodic","",""
"","Erotic","Еротично","","False",".tags.erotic","",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","Експериментално","","False",".tags.experimental","",""
"","Exploration","","","False",".tags.exploration","",""
"","Explosions","Експлозије","","False",".tags.explosions","",""
"","Fairy Tale","Бајка","","False",".tags.fairy-tale","",""
"","Fangame","","","False",".tags.fangame","",""
"","Fantasy","Фантастика","","False",".tags.fantasy","",""
"","Farming","","","False",".tags.farming","",""
"","Fast-Paced","","","False",".tags.fast-paced","",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","Женски Протагониста","","False",".tags.female-protagonist","",""
"","Fighting","Борба","","False",".tags.fighting","",""
"","First-Person","Прво Лице","","False",".tags.first-person","",""
"","Flappy Bird","","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","","","False",".tags.flight","",""
"","FMV","","","False",".tags.fmv","",""
"","Food","Храна","","False",".tags.food","",""
"","Football","Футбал","","False",".tags.football","",""
"","Forest","Шума","","False",".tags.forest","",""
"","FPS","","","False",".tags.fps","",""
"","Frogs","","","False",".tags.frog","",""
"","Funny","","","False",".tags.funny","",""
"","Futuristic","","","False",".tags.futuristic","",""
"","Game engine","","","False",".tags.game-engine","",""
"","Game Jam","","","False",".tags.game-jam","",""
"","Gardening","","","False",".tags.gardening","",""
"","Gay","","","False",".tags.gay","",""
"","Generator","","","False",".tags.generator","",""
"","Ghosts","","","False",".tags.ghosts","",""
"","Golf","","","False",".tags.golf","",""
"","Gore","","","False",".tags.gore","",""
"","Gothic","","","False",".tags.gothic","",""
"","Gravity","","","False",".tags.gravity","",""
"","Grayscale","","","False",".tags.grayscale","",""
