"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Web","","","False",".misc.platforms.web","",""
"","Results","","","False",".jam.results.results","",""
"","Password","","","False",".user_register.register_form.password","",""
"","New password again","","","False",".user_settings.password.new_password_again","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","More…","","","False",".misc.more_ellip","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","Description","","","False",".dashboard.edit_project.description_field","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Buy Now","","","False",".game.buy_now_button","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","{{count}} new","","","False",".layout.header.feed_unseen_count","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Server-based networked multiplayer","","","False",".misc.multiplayer_features.server","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","",""
"","Show content marked as adult in search & browse","","","False",".user_settings.profile.show_adult_content","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Edit","","","False",".community.post_list.edit","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Body","","","False",".community.new_topic.body","",""
"","A few hours","","","False",".misc.durations.hours","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","Score","","","False",".jam.submission.results_table_score","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","Bundles","","","False",".index.nav.bundles","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","Open source","","","False",".app.open_source","",""
"","Last topic","","","False",".community.category.list_header_last_topic","",""
"","View all","","","False",".library.view_all_link","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Refresh for more","","","False",".index.to_follow.refresh_button","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Report","","","False",".community.post_list.report","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","No description yet","","","False",".browse_tags.no_description_yet","",""
"","Download","","","False",".library.download_button","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","You will get access to the following files:","","","False",".game.get_access","",""
"","Top sellers","","","False",".index.top_sellers","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","Canceled","","","False",".misc.release_statuses.canceled","",""
"","Search games & creators","","","False",".index.search_games_creators","",""
"","Start Download","","","False",".app.start_download","",""
"","Draft","","","False",".misc.project_visibility.draft","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Game Dev Resources <1>On Sale</1>","","","False",".index.game_dev_on_sale","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","Free games","","","False",".layout.header.free_games","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","Upload Your Indie Game","","","False",".developers.upload_your_indie_game","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Game Jams","","","False",".layout.header.game_jams","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","View all","","","False",".index.view_all","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","years","","","False",".misc.countdown.years","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Content","","","False",".user_settings.profile.content","",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","",""
"","Recommended for you","","","False",".index.recommended_for_you","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","Find tag","","","False",".browse_tags.find_tag","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Disable animated gifs","","","False",".user_settings.profile.disable_animated_gifs","",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","",""
"","Events","","","False",".browse_tags.types.event","",""
"","Rate","","","False",".game.layout.rate","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","Account Menu","","","False",".layout.user_menu.account_menu_tooltip","",""
"","Voice control","","","False",".misc.inputs.voice","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","Follows","","","False",".notifications.filter_follows","",""
