"source","target"
"account","帐号"
"alpha","预览版"
"beta","公开测试版"
"blurb","简介"
"bundle","游戏包"
"cards","银行卡"
"claim","申领"
"collection","收藏"
"collection","组合"
"creator","创作者"
"Dashboard","创作中心"
"demo","试玩版"
"email","电子邮件"
"explore","发现"
"featured","精选"
"feed","动态"
"filter","筛选"
"Icons","图标"
"items","项目"
"key","序列号"
"link","关联"
"pre-alpha","早期预览版"
"preorder","预购"
"product","商品"
"r4455","trrf"
"rate","打分"
"rating","评分"
"submission","作品"
"Tools","工具"
"you","您"
"your","您的"
