"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","View project page","","","False",".jam.submission.view_project_page","",""
"","View more","Méi uweisen","","False",".index.view_more","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Popular","","","False",".browse.sort_popular","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Sales","Solden","","False",".layout.header.sales","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Updated {{date}}","","","False",".game.layout.footer.updated_date","",""
"","Search","","","False",".misc.forms.search","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","Also available on","","","False",".game.also_available_header","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Profile","","","False",".user_settings.navigation.profile","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","Jams","","","False",".layout.header.jams","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Sales & bundles","Solden a Päck","","False",".layout.user_menu.sales_bundles","",""
"","All Games","","","False",".index.nav.all_games","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Pay with","","","False",".buy_form.pay_with","",""
"","Languages","","","False",".game.info_panel.languages","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","This product is on sale.","","","False",".buy_form.on_sale_notice","",""
"","Install instructions","","","False",".game.install_instructions","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Bookmark","","","False",".community.topic.bookmark","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","Password again","","","False",".user_settings.password.password_again","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Welcome to itch.io!","","","False",".user_login.welcome_to_itchio","",""
"","Download App","","","False",".app.page_title","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Download","","","False",".library.download_button","",""
"","New password","","","False",".user_settings.password.new_password","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","Creators:","","","False",".search.creators","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Random game","Zoufällegt Spill","","False",".index.random_game","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","Entries","","","False",".jam.stats.entries","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","All","","","False",".notifications.filter_all","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","On Sale","","","False",".misc.filter_price.on_sale","",""
"","When","","","False",".browse.filter_group_when","",""
"","Save","","","False",".misc.forms.save","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Free","","","False",".misc.filter_price.free","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Community","","","False",".game.layout.community","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Contact us","Kontaktéier eis","","False",".layout.footer.contact_us","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","Don't have an account? <1>Create an account</1>","","","False",".user_login.no_account_prompt","",""
"","Please log in or create an account to claim {{title}}.","","","False",".user_login.intent.claim_object_title","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","Current password","","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","Publisher","","","False",".game.info_panel.publisher","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","New","","","False",".community.topic_list.new_flag","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Account Menu","Kontomenü","","False",".layout.user_menu.account_menu_tooltip","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
