"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","Physical games","शारीरिक खेल","","False",".misc.classifications.physical_game","",""
"","Follow","अनुसरण","","False",".misc.follow_button.follow","",""
"","Shown next to your name when you take an action on the site (square dimensions)","आपके नाम के आगे दिखता है जब आप साइट पर कोई क्रिया करते हैं (वर्ग आयाम(स्क्वेर डाईमेन्शनस्))","","False",".user_settings.profile.profile_image_description","",""
"","Subtitles","उपशीर्षक","","False",".misc.accessibility_features.subtitles","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Tip","","","False",".dashboard.edit_project.tip_label","",""
"","How content on itch.io is shown to you","इच.आईओ पर सामग्री आपको कैसे प्रदर्शित होती हैं","","False",".user_settings.profile.content_description","",""
"","Click download now to get access to the following files:","अभी डाउनलोड करें को दबाएँ निम्न फ़ाइलों तक पहुँच के लिए:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Verified","सत्यापित","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Report received","रिपोर्ट प्राप्त हो गई","","False",".game.report_form.report_received_header","",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Search results for '{{query}}'","'{{query}}' के खोज परिणाम","","False",".search.search_results_for_query","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Submission feed","प्रस्तुतीकरण फ़ीड(सबमिशन फ़ीड)","","False",".jam.header.links.submission_feed","",""
"","People To Follow","लोग जिनका आप अनुसरण कर सकते हैं","","False",".index.people_to_follow","",""
"","No posts yet","अभी तक कोई पोस्ट्स नहीं","","False",".community.topic_list.no_posts_yet","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","आपको इस पृष्ठ से डाउनलोड करने से पहले इसे अपने खाते से जोड़ना पड़ेगा। खाते मुफ़्त हैं व आपको अपने किसी भी खेल जिसे आपने पाया हो को ट्रैक करने की सुविधा देते हैं।","","False",".game_download.must_link_account_description","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","Authors","लेखकों","","False",".game.info_panel.authors","",""
"","You can now rate entries from the <a>submissions page</a>","आप अब प्रविष्टियों को <a>सबमिशन्स पृष्ठ</a> से रेट कर सकते हैं","","False",".jam.submitter.you_can_now_rate_entries","",""
"","New topic","नया विषय","","False",".community.new_topic.new_topic","",""
"","Leave jam","जैम छोड़ें","","False",".jam.submitter.leave_jam","",""
"","Most Recent","सबसे नया","","False",".browse.sort_most_recent","",""
"","Email","ईमेल","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Don't lose your purchase!","अपनी खरीद को न खोएँ!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","{{tag}} पर छाना जा रहा है। <a>टैग मिटाए</a>","","False",".blog.tag_filter","",""
"","This page has a unique URL for your payment.","आपके भुगतान के लिए इस पृष्ठ पर एक अद्वितीय यूआरएल है।","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Browse all games","सभी खेल देखें","","False",".search.browse_all_games","",""
"","This a community run message board.","यह एक समुदायचालित संदेश पट्ट है।","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Data Export","डाटा निर्यात","","False",".user_settings.navigation.data_export","",""
"","Download","डाउनलोड","","False",".game.layout.ownership.download","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Options","विकल्प","","False",".community.new_topic.moderation_options","",""
"","Don't lose your purchase!","अपनी खरीद न गँवाये!","","False",".game_download.purchase.link_purchase_warning","",""
"","Get started","प्रारंभ करें","","False",".user_settings.navigation.publisher_get_started","",""
"","You rated this game","आपने ये खेल रेट किया था","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Basics","मूलभूत","","False",".user_settings.navigation.basics_header","",""
"","Refresh for more","अधिक के लिए पुनः ताजा(रिफ्रेश) करें","","False",".index.to_follow.refresh_button","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","This file will be available when the creator uploads it","जब निर्माता यह फाइल डालेगा तब ये उपलब्ध होगी","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","View more","अधिक देखें","","False",".index.view_more","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Are you having trouble, do you need support from the creator?","क्या आपको समस्या हो रही है, क्या आपको निर्माता से सहायता चाहिए?","","False",".game.report_form.support_from_creator","",""
"","Web","वेब","","False",".misc.platforms.web","",""
"","itch.io is a simple way to distribute your indie games online for free.","इच.आईओ एक आसान तरीका है आपके इंडी खेलों को ऑनलाइन मुफ़्त में फैलाने का।","","False",".developers.share_message","",""
"","Joystick","जॉयस्टिक","","False",".misc.inputs.joystick","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Contact","संपर्क","","False",".user_settings.navigation.contact_header","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Log out","लॉग आउट करें","","False",".layout.user_menu.log_out","Suggested in Weblate: बाहर जाऍं",""
"","Published","प्रकाशित","","False",".misc.project_visibility.published","",""
"","Made with","के द्वारा निर्मित","","False",".game.info_panel.made_with_tools","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
"","Open source","ओपन सोर्स","","False",".app.open_source","",""
"","Paid","रुपयों से","","False",".misc.filter_price.paid","",""
"","Sticky","चिपका रहने वाला","","False",".game.community_sticky","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","यहाँ पर दिखाने के लिए इच.आईओ पर<a> अपनी परियोजना(प्रोजेक्ट) डालें।</a>","","False",".browse.upload_your_project","",""
"","Download App","डाउनलोड एप","","False",".app.page_title","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","बहुत समय से इस विषय में कोई पोस्ट नहीं थी अतः यह विषय अपने आप अधिक पुराना मान लिया गया और अब इसमें कुछ नहीं पोस्ट किया जा सकता।","","False",".community.topic.topic_is_autoarchived","",""
"","You will receive:","आप प्राप्त करेंगे:","","False",".stripe_checkout.you_will_receive_files","",""
"","Available on","पर उपलब्ध है","","False",".game.available_header","where is this used?",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Send Gift","उपहार भेजें","","False",".game.layout.ownership.send_gift","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","अपने इंडी खेल को <s>इच.आईओ</s> में मुफ़्त में डालें। हम आपका खेल होस्ट करेंगे, आपके खेल के स्क्रीनशॉटस व अन्य डाउनलोडस् के साथ। आपके डाउनलोडस् हमेशा उपलब्ध व हमेशा तेज रहेंगे।","","False",".developers.upload_your_game_description","",""
