"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D-платформер","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8 біт","","False",".tags.8-bit","",""
"","Abstract","Абстракція","","False",".tags.abstract","",""
"","Action","Бойовик","","False",".tags.action","",""
"","Action-Adventure","Пригодницький бойовик","","False",".tags.action-adventure","",""
"","Action RPG","Рольовий бойовик","","False",".tags.action-rpg","",""
"","Adventure","Пригодницька","","False",".tags.adventure","",""
"","Aliens","Інопланетяни","","False",".tags.aliens","",""
"","Alternate History","Альтернативна історія","","False",".tags.alternate-history","",""
"","Altgame","Альтернативна гра","","False",".tags.altgame","",""
"","Animals","Тварини","","False",".tags.animals","",""
"","Anime","Аніме","","False",".tags.anime","",""
"","Arcade","Аркада","","False",".tags.arcade","",""
"","Archery","Стрільба з лука","","False",".tags.archery","",""
"","Art Book","Артбук","","False",".tags.art-book","",""
"","Asteroids","Астероїди","","False",".tags.asteroids","",""
"","Atmospheric","Атмосферна","","False",".tags.atmospheric","",""
"","Automation","Автоматизація","","False",".tags.automation","",""
"","Beat 'em up","Побити всіх","","False",".tags.beat-em-up","",""
"","Black and White","Чорно-біла","","False",".tags.black-and-white","",""
"","Board Game","Настільна гра","","False",".tags.board-game","",""
"","Boring","Нудна","","False",".tags.boring","",""
"","Boss battle","Битва з боссом","","False",".tags.boss-battle","",""
"","Breakout","Брейкаут","","False",".tags.breakout","",""
"","Bullet Hell","Кулепекло","","False",".tags.bullet-hell","",""
"","Card Game","Карткова гра","","False",".tags.card-game","",""
"","Casual","Казуальна","","False",".tags.casual","",""
"","Character Customization","Зміна зовнішності персонажа","","False",".tags.character-customization","",""
"","Chess","Шахи","","False",".tags.chess","",""
"","Chicken","Курка","","False",".tags.chicken","",""
"","Christmas","Різдво","","False",".tags.christmas","",""
"","City Builder","Містобуд","","False",".tags.city-builder","",""
"","Classes","Класи","","False",".tags.classes","",""
"","Co-op","Кооп","","False",".tags.co-op","",""
"","Colorful","Барвиста","","False",".tags.colorful","",""
"","Comedy","Комедія","","False",".tags.comedy","",""
"","Coming Of Age","Дорослішання","","False",".tags.coming-of-age","",""
"","Controller","Контролер","","False",".tags.controller","",""
"","Cozy","Затишна","","False",".tags.cozy","",""
"","Crafting","Крафт","","False",".tags.crafting","",""
"","Creative","Творча","","False",".tags.creative","",""
"","Creepy","Жахливі","","False",".tags.creepy","",""
"","Crime","Злочин","","False",".tags.crime","",""
"","Cult Classic","Культова класика","","False",".tags.cult-classic","",""
"","Cute","Мила","","False",".tags.cute","",""
"","Cyberpunk","Кіберпанк","","False",".tags.cyberpunk","",""
"","Dark","Темна","","False",".tags.dark","",""
"","Dark Fantasy","Темне фентезі","","False",".tags.dark-fantasy","",""
"","Dark Humor","Чорний гумор","","False",".tags.dark-humor","",""
"","Dating Sim","Симулятор побачень","","False",".tags.dating-sim","",""
"","Deck Building","Збір колоди","","False",".tags.deck-building","",""
"","Demake","Демейк","","False",".tags.demake","",""
"","Destruction","Руйнування","","False",".tags.destruction","",""
"","Detective","Детектив","","False",".tags.detective","",""
"","Dice","Кості","","False",".tags.dice","",""
"","Difficult","Важка","","False",".tags.difficult","",""
"","Dinosaurs","Динозаври","","False",".tags.dinosaurs","",""
"","Dogs","Собаки","","False",".tags.dogs","",""
"","Dragons","Дракони","","False",".tags.dragons","",""
"","Dreams","Сни","","False",".tags.dreams","",""
"","Driving","Водіння","","False",".tags.driving","",""
"","DRM Free","Без DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Блукання підземеллями","","False",".tags.dungeon-crawler","",""
"","Dystopian","Антиутопія","","False",".tags.dystopian","",""
"","Economy","Економіка","","False",".tags.economy","",""
"","Educational","Освітня","","False",".tags.educational","",""
"","Endless","Безкінечна","","False",".tags.endless","",""
"","Episodic","Епізодична","","False",".tags.episodic","",""
"","Erotic","Еротична","","False",".tags.erotic","",""
"","Escape Game","Квест-кімната","","False",".tags.escape-game","",""
"","Experimental","Експериментальна","","False",".tags.experimental","",""
"","Exploration","Дослідження","","False",".tags.exploration","",""
"","Explosions","Вибухи","","False",".tags.explosions","",""
"","Fairy Tale","Казка","","False",".tags.fairy-tale","",""
"","Fangame","Фан-гра","","False",".tags.fangame","",""
"","Fantasy","Фентезі","","False",".tags.fantasy","",""
"","Farming","Фермерство","","False",".tags.farming","",""
"","Fast-Paced","Швидка","","False",".tags.fast-paced","",""
"","Feel Good","Душевна","","False",".tags.feel-good","",""
"","Female Protagonist","Протагоніст жінка","","False",".tags.female-protagonist","",""
"","Fighting","Файтинг","","False",".tags.fighting","",""
"","First-Person","Від першої особи","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Політ","","False",".tags.flight","",""
"","FMV","Інтерактивне кіно","","False",".tags.fmv","",""
"","Food","Їжа","","False",".tags.food","",""
"","Football","Американський футбол","","False",".tags.football","",""
"","Forest","Ліс","","False",".tags.forest","",""
"","FPS","Шутер від першої особи","","False",".tags.fps","",""
"","Frogs","Жаби","","False",".tags.frog","",""
"","Funny","Смішна","","False",".tags.funny","",""
"","Futuristic","Футуристична","","False",".tags.futuristic","",""
"","Game engine","Ігровий рушій","","False",".tags.game-engine","",""
"","Game Jam","Ігроджем","","False",".tags.game-jam","",""
"","Gardening","Садівництво","","False",".tags.gardening","",""
"","Gay","Гей","","False",".tags.gay","",""
"","Generator","Генератор","","False",".tags.generator","",""
