"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Joacă acum","","False",".action.name.play","",""
"","User manual","Manual de utilizare","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Forum","","False",".action.name.forums","",""
"","Experimental","Experimental","","False",".label.experimental","",""
"","There are no games in this collection","Această colecţie nu conţine nici un joc","","False",".collection.empty","",""
"","Install and play itch.io games easily","Instalează şi joacă jocuri de pe itch.io cu uşurinţă","","False",".desktop.shortcut.comment","",""
"","Learn more","Află mai multe","","False",".docs.learn_more","",""
"","Started","Început","","False",".download.started","Suggested in Weblate: A început",""
"","to update to the latest version","actualizare la ultima versiune","","False",".download.reason.update","Suggested in Weblate: pentru actualizare la ultima versiune",""
"","to re-install","reinstalare","","False",".download.reason.reinstall","Suggested in Weblate: reinstalarea
Suggested in Weblate: se va reinstala",""
"","to switch to another version","comutare la o altă versiune","","False",".download.reason.revert","",""
"","to verify and repair","verificare și reparare","","False",".download.reason.heal","",""
"","an hour","o oră","","False",".duration.hour","",""
"","{{x}} hours","{{x}} ore","","False",".duration.hours","",""
"","a minute or less","sub un minut","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minute","","False",".duration.minutes","",""
"","Incorrect username or password","Numele de utilizator sau parola sunt incorecte","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: Nume de utilizator sau parolă incorecte",""
"","Password must be provided","Trebuie introdusă parola","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Numele de utilizator trebuie introdus","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","S-a produs o eroare la pornirea produsului {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: S-a produs o eroare la lansarea {{title}}",""
"","It requires Java which was not found on your system.","Are nevoie de Java, care nu a fost găsit pe sistemul tău.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Nu am găsit nici un executabil","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Unele biblioteci {{arch}} lipsesc: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Nu am găsit nici un fişier index HTML","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Poate nu este compatibil cu sistemul tău sau cu aplicaţia itch încă!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Nu am găsit download-uri compatibile pentru '{{title}}', aşa că nu l-am putut instala.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Încearcă din nou","","False",".game.install.try_again","",""
"","Visit web page","Vizitează pagina web","","False",".game.install.visit_web_page","",""
"","Search...","Caută...","","False",".grid.criterion.search","",""
"","Filter...","Filtrează...","","False",".grid.criterion.filter","",""
"","Only compatible","Numai produse compatibile","","False",".grid.criterion.only_compatible","",""
"","Compatible","Compatibil","","False",".grid.filters.options.compatible","",""
"","Installed","Instalat","","False",".grid.filters.options.installed","",""
"","Owned","Cumpărat","","False",".grid.filters.options.owned","",""
"","No results found","Nu s-au găsit rezultate","","False",".grid.filters.options.no_results","",""
