"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Platformer","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit-es","","False",".tags.8-bit","",""
"","Abstract","Absztrakt","","False",".tags.abstract","",""
"","Action","Akció","","False",".tags.action","",""
"","Action-Adventure","Akció-Kaland","","False",".tags.action-adventure","",""
"","Action RPG","Akció RPG","","False",".tags.action-rpg","",""
"","Adventure","Kaland","","False",".tags.adventure","",""
"","Aliens","Űrlények","","False",".tags.aliens","",""
"","Alternate History","Alternatív történelem","","False",".tags.alternate-history","",""
"","Altgame","Alternatív játék","","False",".tags.altgame","",""
"","Animals","Állatok","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Árkád","","False",".tags.arcade","",""
"","Archery","Íjászat","","False",".tags.archery","",""
"","Art Book","Művészeti Könyv","","False",".tags.art-book","",""
"","Asteroids","Aszteroidák","","False",".tags.asteroids","",""
"","Atmospheric","Atmoszféra","","False",".tags.atmospheric","",""
"","Automation","Automatizáció","","False",".tags.automation","",""
"","Beat 'em up","Űsd fel őket","","False",".tags.beat-em-up","Suggested in Weblate: Utcai verekedős",""
"","Black and White","Fekete-fehér","","False",".tags.black-and-white","",""
"","Board Game","Társasjáték","","False",".tags.board-game","",""
"","Boring","Unalmas","","False",".tags.boring","",""
"","Boss battle","Főellenség","","False",".tags.boss-battle","Suggested in Weblate: Harc a főellenséggel
Suggested in Weblate: Főnök csata",""
"","Breakout","Faltörő","","False",".tags.breakout","Suggested in Weblate: Kitörés",""
"","Bullet Hell","Golyózápor","","False",".tags.bullet-hell","Suggested in Weblate: Töltény Pokol",""
"","Card Game","Kártyajáték","","False",".tags.card-game","",""
"","Casual","Könnyed","","False",".tags.casual","",""
"","Character Customization","Karakter személyre szabása","","False",".tags.character-customization","",""
"","Chess","Sakk","","False",".tags.chess","",""
"","Chicken","Csirke","","False",".tags.chicken","",""
"","Christmas","Karácsony","","False",".tags.christmas","",""
"","City Builder","Városépítő","","False",".tags.city-builder","",""
"","Classes","Osztályok","","False",".tags.classes","",""
"","Co-op","Kooperatív","","False",".tags.co-op","Suggested in Weblate: Együtt működés",""
"","Colorful","Színes","","False",".tags.colorful","",""
"","Comedy","Vicces","","False",".tags.comedy","Suggested in Weblate: Komédia",""
"","Coming Of Age","Felnőtté válás","","False",".tags.coming-of-age","",""
"","Controller","Kontroller","","False",".tags.controller","",""
"","Cozy","Kényelmes","","False",".tags.cozy","",""
"","Crafting","Barkácsolás","","False",".tags.crafting","",""
"","Creative","Kreatív","","False",".tags.creative","",""
"","Creepy","Ijesztő","","False",".tags.creepy","",""
"","Crime","Bűnözés","","False",".tags.crime","Suggested in Weblate: Bűnöző",""
"","Cult Classic","Kultklasszikus","","False",".tags.cult-classic","",""
"","Cute","Cuki","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Sötét","","False",".tags.dark","",""
"","Dark Fantasy","Sötét Fantázia","","False",".tags.dark-fantasy","",""
"","Dark Humor","Sötét Humor","","False",".tags.dark-humor","",""
"","Dating Sim","Randi Szimulátor","","False",".tags.dating-sim","",""
"","Deck Building","Pakliépítés","","False",".tags.deck-building","",""
"","Demake","Dekonstruáció","","False",".tags.demake","",""
"","Destruction","Rombolás","","False",".tags.destruction","",""
"","Detective","Nyomozás","","False",".tags.detective","Suggested in Weblate: Detektív",""
"","Dice","Dobókocka","","False",".tags.dice","",""
"","Difficult","Nehéz","","False",".tags.difficult","",""
"","Dinosaurs","Dinoszauruszok","","False",".tags.dinosaurs","",""
"","Dogs","Kutyák","","False",".tags.dogs","",""
"","Dragons","Sárkányok","","False",".tags.dragons","",""
"","Dreams","Álmok","","False",".tags.dreams","",""
"","Driving","Vezetés","","False",".tags.driving","",""
"","DRM Free","DRM-mentes","","False",".tags.drm-free","",""
"","Dungeon Crawler","Labirintus felfedezés","","False",".tags.dungeon-crawler","",""
"","Dystopian","Disztópia","","False",".tags.dystopian","",""
"","Economy","Gazdaság","","False",".tags.economy","",""
"","Educational","Oktató","","False",".tags.educational","Suggested in Weblate: Tanítási",""
"","Endless","Végtelen","","False",".tags.endless","",""
"","Episodic","Epizodikus","","False",".tags.episodic","",""
"","Erotic","Erotikus","","False",".tags.erotic","Suggested in Weblate: Erotikai",""
"","Escape Game","Menekülős játék","","False",".tags.escape-game","",""
"","Experimental","Kísérleti","","False",".tags.experimental","Suggested in Weblate: Élményt nyújtó",""
"","Exploration","Felfedezés","","False",".tags.exploration","",""
"","Explosions","Robbanások","","False",".tags.explosions","",""
"","Fairy Tale","Tündérmese","","False",".tags.fairy-tale","",""
"","Fangame","Rajongói játék","","False",".tags.fangame","",""
"","Fantasy","Fantázia","","False",".tags.fantasy","",""
"","Farming","Farmos","","False",".tags.farming","",""
"","Fast-Paced","Gyors","","False",".tags.fast-paced","",""
"","Feel Good","Kellemes érzés","","False",".tags.feel-good","Suggested in Weblate: Jó Érzés",""
"","Female Protagonist","Női Főszereplő","","False",".tags.female-protagonist","",""
"","Fighting","Harc","","False",".tags.fighting","",""
"","First-Person","Belső nézetes","","False",".tags.first-person","Suggested in Weblate: Belső Nézetű",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Repülés","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Étel","","False",".tags.food","",""
