"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Nu spelen","","False",".action.name.play","Suggested in Weblate: Speel nu",""
"","User manual","Gebruikershandleiding","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Forums","","False",".action.name.forums","Suggested in Weblate: Fora",""
"","Experimental","Experimenteel","","False",".label.experimental","",""
"","There are no games in this collection","Deze verzameling bevat geen spellen","","False",".collection.empty","Suggested in Weblate: Deze collectie bevat geen games",""
"","Install and play itch.io games easily","Installeer en speel itch.io-spellen met gemak","","False",".desktop.shortcut.comment","Suggested in Weblate: Installeer en speel itch.io spellen makkelijk",""
"","Learn more","Meer info","","False",".docs.learn_more","Suggested in Weblate: Lees meer",""
"","Started","Begonnen","","False",".download.started","",""
"","to update to the latest version","om naar de laatste versie bij te werken","","False",".download.reason.update","",""
"","to re-install","om te herinstalleren","","False",".download.reason.reinstall","",""
"","to switch to another version","om naar een andere versie te wisselen","","False",".download.reason.revert","Suggested in Weblate: om te veranderen naar een andere versie
Suggested in Weblate: om over te schakelen naar een andere versie
Suggested in Weblate: om terug te gaan naar een andere versie
Suggested in Weblate: om over te schakelen naar een eerdere versie
Suggested in Weblate: om naar een andere versie over te stappen
Suggested in Weblate: teruggaan naar een andere versie
Suggested in Weblate: naar andere versie veranderen
Suggested in Weblate: naar een andere versie wisselen",""
"","to verify and repair","om te verifiëren en te herstellen","","False",".download.reason.heal","",""
"","an hour","een uur","","False",".duration.hour","",""
"","{{x}} hours","{{x}} uren","","False",".duration.hours","",""
"","a minute or less","een minuut of minder","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minuten","","False",".duration.minutes","",""
"","Incorrect username or password","Onjuiste gebruikersnaam of wachtwoord","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Wachtwoord ontbreekt","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Gebruikersnaam ontbreekt","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Fout opgetreden tijdens het opstarten van {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: Er een fout deed zich voor tijdens het opstarten van {{title}}",""
"","It requires Java which was not found on your system.","Java is vereist, maar niet op jouw systeem gevonden.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Het heeft Java nodig, wat niet is gevonden op uw systeem.",""
