"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Replies: {{count}}","Respontoù: {{count}}","","False",".community.topic.replies_count","",""
"","Support the creator by paying above the minimum price","Harpit ar c'hrouer en ur baeañ muioc'h eget ar priz izelañ","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Included files","Restroù enkorfet","","False",".buy_form.included_files","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Log in to reply","Kennaskañ evit respont","","False",".community.topic.log_in_to_reply","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Sticky","Spilhennet","","False",".community.topic.sticky","",""
"","Local multiplayer","Liesc'hoarier lec'hel","","False",".misc.multiplayer_features.local","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Most Recent","Nevesañ","","False",".browse.sort_most_recent","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Dastumadeg gant {{author}}","","False",".collection.page_title","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Search games & creators","Klask c'hoarioù ha krouerien","","False",".index.search_games_creators","",""
"","Don't see anything you like?","N'eus netra a blij deoc'h?","","False",".index.dont_see_anything_you_like","",""
"","by {{username}}","gant {{username}}","","False",".game.community_post_author","",""
"","Unfollow","Paouez da heuliañ","","False",".misc.follow_button.unfollow","",""
"","Pre-order Now","Rakprenañ bremañ","","False",".game.preorder_button","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Arload itch a zo bet troet e ouzhpenn 20 yezh, a drugarez da gumuniezh itch.io! <a>Deskit hiroc'h a-zivout an droidigezh</a>","","False",".app.languages_description","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Claimed","Ouzhpennet","","False",".game.layout.ownership.claimed","",""
"","Suggest updated description","Kinnig un deskrivadur gwelloc'h","","False",".browse.tag.suggest_updated_description","",""
"","Log in","Kennaskañ","","False",".user_login.page_title","",""
"","Always updated","Hizivaet atav","","False",".app.updates_header","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","War itch.io eo reoliet pajennoù ar raktresoù gant o c'hrouerien. Ar merdeer enkorfet a ro an tu deoc'h da bellgargañ ha da staliañ c'hoarioù en ur verdeiñ <a>aozadurioù pajennoù dibar ar grouerien</a>.","","False",".app.browse_description","",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","",""
"","Development log","Kerzhlevr an diorren","","False",".game.development_log_header","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
