"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Plošinovka","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstraktní","","False",".tags.abstract","",""
"","Action","Akční","","False",".tags.action","",""
"","Action-Adventure","Akční adventura","","False",".tags.action-adventure","",""
"","Action RPG","Akční RPG","","False",".tags.action-rpg","",""
"","Adventure","Adventura","","False",".tags.adventure","",""
"","Aliens","Mimozemštani","","False",".tags.aliens","",""
"","Alternate History","Alternativní historie","","False",".tags.alternate-history","",""
"","Altgame","Alternativní","","False",".tags.altgame","",""
"","Animals","Zvířata","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arkádové","","False",".tags.arcade","",""
"","Archery","Lukostřelba","","False",".tags.archery","",""
"","Art Book","Art Book","","False",".tags.art-book","",""
"","Asteroids","Asteroidy","","False",".tags.asteroids","",""
"","Atmospheric","Atmosférická","","False",".tags.atmospheric","",""
"","Automation","Automatizace","","False",".tags.automation","",""
"","Beat 'em up","Mlátičky","","False",".tags.beat-em-up","",""
"","Black and White","Černobílé","","False",".tags.black-and-white","",""
"","Board Game","Stolní hra","","False",".tags.board-game","",""
"","Boring","Nudné","","False",".tags.boring","",""
"","Boss battle","Souboj s bossem","","False",".tags.boss-battle","",""
"","Breakout","Rozbíjení bloků","","False",".tags.breakout","",""
"","Bullet Hell","Střílečky (bullet hell)","","False",".tags.bullet-hell","",""
"","Card Game","Karetní hra","","False",".tags.card-game","",""
"","Casual","Nenáročné","","False",".tags.casual","",""
"","Character Customization","Úprava postavy","","False",".tags.character-customization","",""
"","Chess","Šachy","","False",".tags.chess","",""
"","Chicken","Kuřata","","False",".tags.chicken","",""
"","Christmas","Vánoční","","False",".tags.christmas","",""
"","City Builder","Stavění města","","False",".tags.city-builder","",""
"","Classes","Třídy","","False",".tags.classes","",""
"","Co-op","Spoluhra","","False",".tags.co-op","",""
"","Colorful","Barevné","","False",".tags.colorful","",""
"","Comedy","Komedie","","False",".tags.comedy","",""
"","Coming Of Age","Dospívání","","False",".tags.coming-of-age","",""
"","Controller","Ovladač","","False",".tags.controller","",""
"","Cozy","Pohodové","","False",".tags.cozy","",""
"","Crafting","Vyrábění (Crafting)","","False",".tags.crafting","",""
"","Creative","Kreativní","","False",".tags.creative","",""
"","Creepy","Strašidelné","","False",".tags.creepy","",""
"","Crime","Zločin","","False",".tags.crime","",""
"","Cult Classic","Kultovní klasika","","False",".tags.cult-classic","",""
"","Cute","Roztomilé","","False",".tags.cute","",""
"","Cyberpunk","Kyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Temné","","False",".tags.dark","",""
"","Dark Fantasy","Temná fantasy","","False",".tags.dark-fantasy","",""
"","Dark Humor","Temný humor","","False",".tags.dark-humor","",""
"","Dating Sim","Simulátor randění","","False",".tags.dating-sim","",""
"","Deck Building","Stavění balíčku","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Ničení","","False",".tags.destruction","",""
"","Detective","Detektivní","","False",".tags.detective","",""
"","Dice","Kostky","","False",".tags.dice","",""
"","Difficult","Obtížné","","False",".tags.difficult","",""
"","Dinosaurs","Dinosauři","","False",".tags.dinosaurs","",""
"","Dogs","Psi","","False",".tags.dogs","",""
"","Dragons","Draci","","False",".tags.dragons","",""
"","Dreams","Sny","","False",".tags.dreams","",""
"","Driving","Řízení vozidel","","False",".tags.driving","",""
"","DRM Free","Bez DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Prolézač dungeonů (Dungeon Crawler)","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopické","","False",".tags.dystopian","",""
"","Economy","Ekonomika","","False",".tags.economy","",""
"","Educational","Vzdělávací","","False",".tags.educational","",""
"","Endless","Nekonečné","","False",".tags.endless","",""
"","Episodic","Epizodní","","False",".tags.episodic","",""
"","Erotic","Erotické","","False",".tags.erotic","",""
"","Escape Game","Únikovky","","False",".tags.escape-game","",""
"","Experimental","Experimentální","","False",".tags.experimental","",""
"","Exploration","Průzkum","","False",".tags.exploration","",""
"","Explosions","Výbuchy","","False",".tags.explosions","",""
"","Fairy Tale","Pohádky","","False",".tags.fairy-tale","",""
"","Fangame","Fanouškovské hry","","False",".tags.fangame","",""
"","Fantasy","Fantasy","","False",".tags.fantasy","",""
"","Farming","Farmaření","","False",".tags.farming","",""
"","Fast-Paced","Rychlé tempo","","False",".tags.fast-paced","",""
"","Feel Good","Cítit se dobře (Feel Good)","","False",".tags.feel-good","",""
"","Female Protagonist","Žena v hlavní roli","","False",".tags.female-protagonist","",""
"","Fighting","Bojovky","","False",".tags.fighting","",""
"","First-Person","Pohled první osoby","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Let (Flight)","","False",".tags.flight","",""
"","FMV","Full Motion Video (FMV)","","False",".tags.fmv","",""
"","Food","Jídlo","","False",".tags.food","",""
"","Football","Fotbal","","False",".tags.football","",""
"","Forest","Les","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Žáby","","False",".tags.frog","",""
"","Funny","Vtipné","","False",".tags.funny","",""
"","Futuristic","Futuristické","","False",".tags.futuristic","",""
"","Game engine","Herní engine","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Zahradničení","","False",".tags.gardening","",""
