"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Game Jams","","","False",".layout.header.game_jams","Suggested in Weblate: wd
Suggested in Weblate: Ludo Marmeladoj",""
"","Jams","","","False",".layout.header.jams","Suggested in Weblate: ds
Suggested in Weblate: Marmeladoj",""
"","Sales","","","False",".layout.header.sales","Suggested in Weblate: Vendoj
Suggested in Weblate: Ventoj
Suggested in Weblate: Rabatoj",""
"","Host game jam","","","False",".layout.user_menu.host_game_jam","",""
"","Sales & bundles","","","False",".layout.user_menu.sales_bundles","Suggested in Weblate: Vendoj kaj faskoj
Suggested in Weblate: Rabatoj kaj faskoj",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","Don't see anything you like?","","","False",".index.dont_see_anything_you_like","Suggested in Weblate: Ĉu vi vidas nenion kiun vi ŝatas?
Suggested in Weblate: Ĉu vi ne vidas ion, kiun vi ŝatas?",""
"","On Sale","","","False",".index.on_sale","Suggested in Weblate: Rabataĵoj",""
"","Top sellers","","","False",".index.top_sellers","Suggested in Weblate: La plej venditaj",""
"","Featured jams","","","False",".index.featured_jams","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","Suggested in Weblate: Ĉiam ĝisdatigante per la plej novaj ludoj en itch.io ",""
"","Browse {{content_type}}","","","False",".index.browse_content_type","Suggested in Weblate: Foliumi {{content_type}}",""
"","All Games","","","False",".index.nav.all_games","Suggested in Weblate: Ĉiuj Ludoj",""
"","Bundles","","","False",".index.nav.bundles","",""
"","Game jams","","","False",".index.nav.game_jams","",""
"","Developer Logs","","","False",".index.nav.devlogs","Suggested in Weblate: Programistaj Protikoloj",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> estas simpla kielo por trovi kaj disdoni sendepentajn ludojn rete kaj senpage",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","Suggested in Weblate: <1>Aldoni vian ludon</1> aŭ <2>Legi la oftajn demandojn</2>",""
"","HTML5 games","","","False",".index.html5_games","Suggested in Weblate: HTML5aj ludoj",""
"","Download the latest indie games","","","False",".index.page_title","Suggested in Weblate: Elŝuti la plej novajn sendependajn ludojn
Suggested in Weblate: Elŝuti la ludojn sendependajn plej novajn.",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","Suggested in Weblate: itch.io estas simpla kielo por trovi, elŝuti, kaj disdoni sendependajn ludojn rete. Ĉu vi estas konstruisto volanta enŝuti vian ludon aŭ simple iu serĉanta iun novan por ludi, itch.io povas helpi vin
Suggested in Weblate: itch.io estas maniero facila trovi, elŝuti kaj distribui ludojn sendependajn en la interreto. Ĉu vi estas disvolvulo rigardanta alŝuti vian ludon aŭ nur iu serĉanta ion novan ludi itch.io havas vin kovrita.",""
"","Games","","","False",".misc.classifications.game","Suggested in Weblate: Ludoj",""
"","Game assets","","","False",".misc.classifications.assets","Suggested in Weblate: Ludaj havaĵoj",""
"","Game mods","","","False",".misc.classifications.game_mod","",""
"","Physical games","","","False",".misc.classifications.physical_game","Suggested in Weblate: Fizikaj Ludoj",""
"","Albums & soundtracks","","","False",".misc.classifications.soundtrack","Suggested in Weblate: Kantaroj
Suggested in Weblate: Voĉaj bandoj",""
"","Misc","","","False",".misc.classifications.other","Suggested in Weblate: Diversaĵaro",""
"","Comics","","","False",".misc.classifications.comic","",""
"","Color-blind friendly","","","False",".misc.accessibility_features.colorblind","Suggested in Weblate: Kolorblinde afabla",""
"","Subtitles","","","False",".misc.accessibility_features.subtitles","Suggested in Weblate: Subtitoloj",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","",""
"","High-contrast","","","False",".misc.accessibility_features.highcontrast","",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","",""
"","One button","","","False",".misc.accessibility_features.one_button","Suggested in Weblate: Unu butono",""
"","Blind friendly","","","False",".misc.accessibility_features.blind","Suggested in Weblate: Blinde afabla",""
"","Textless","","","False",".misc.accessibility_features.textless","Suggested in Weblate: Senteksta",""
"","Local multiplayer","","","False",".misc.multiplayer_features.local","Suggested in Weblate: Lokaj multaj ludantoj
Suggested in Weblate: Loke plurludantebla",""
"","Server-based networked multiplayer","","","False",".misc.multiplayer_features.server","Suggested in Weblate: Rete plurludantebla per servilo",""
"","Ad-hoc networked multiplayer","","","False",".misc.multiplayer_features.adhoc","",""
"","Keyboard","","","False",".misc.inputs.keyboard","Suggested in Weblate: Klavaro",""
"","Mouse","","","False",".misc.inputs.mouse","Suggested in Weblate: Muso",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","Joystick","","","False",".misc.inputs.joystick","",""
"","Touchscreen","","","False",".misc.inputs.touchscreen","",""
"","Voice control","","","False",".misc.inputs.voice","",""
"","Accelerometer","","","False",".misc.inputs.accelerometer","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","Dance pad","","","False",".misc.inputs.dance_pad","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","A few seconds","","","False",".misc.durations.seconds","Suggested in Weblate: Kelkaj sekundoj",""
"","A few minutes","","","False",".misc.durations.minutes","Suggested in Weblate: Kelkaj minutoj",""
"","About a half-hour","","","False",".misc.durations.half_hour","Suggested in Weblate: Proksimume duonhoron",""
