"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D平台游戏","","False",".tags.3d-platformer","Suggested in Weblate: 3D 平面
Suggested in Weblate: 3D 游戏平台
Suggested in Weblate: 3D 平台跳跃",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8位机","","False",".tags.8-bit","Suggested in Weblate: 8-比特
Suggested in Weblate: 8位",""
"","Abstract","抽象","","False",".tags.abstract","",""
"","Action","动作","","False",".tags.action","",""
"","Action-Adventure","动作冒险","","False",".tags.action-adventure","",""
"","Action RPG","动作角色扮演","","False",".tags.action-rpg","",""
"","Adventure","冒险","","False",".tags.adventure","",""
"","Aliens","外星人","","False",".tags.aliens","",""
"","Alternate History","架空","","False",".tags.alternate-history","",""
"","Altgame","非主流","","False",".tags.altgame","",""
"","Animals","动物","","False",".tags.animals","",""
"","Anime","动画","","False",".tags.anime","",""
"","Arcade","街机","","False",".tags.arcade","",""
"","Archery","射箭","","False",".tags.archery","",""
"","Art Book","艺术设定集","","False",".tags.art-book","",""
"","Asteroids","小行星","","False",".tags.asteroids","",""
"","Atmospheric","大气层","","False",".tags.atmospheric","",""
"","Automation","自动化","","False",".tags.automation","",""
"","Beat 'em up","清版动作","","False",".tags.beat-em-up","",""
"","Black and White","黑白","","False",".tags.black-and-white","",""
"","Board Game","桌游","","False",".tags.board-game","",""
"","Boring","无聊的","","False",".tags.boring","",""
"","Boss battle","Boss 战","","False",".tags.boss-battle","",""
"","Breakout","打砖块","","False",".tags.breakout","",""
"","Bullet Hell","弹幕射击","","False",".tags.bullet-hell","",""
"","Card Game","卡牌游戏","","False",".tags.card-game","",""
"","Casual","休闲","","False",".tags.casual","",""
"","Character Customization","定制化角色","","False",".tags.character-customization","",""
"","Chess","棋类","","False",".tags.chess","",""
"","Chicken","鸡","","False",".tags.chicken","",""
"","Christmas","圣诞","","False",".tags.christmas","",""
"","City Builder","城市建造","","False",".tags.city-builder","",""
"","Classes","类别","","False",".tags.classes","",""
"","Co-op","合作","","False",".tags.co-op","",""
"","Colorful","色彩丰富","","False",".tags.colorful","",""
"","Comedy","喜剧","","False",".tags.comedy","",""
"","Coming Of Age","成长","","False",".tags.coming-of-age","",""
"","Controller","手柄","","False",".tags.controller","",""
"","Cozy","舒适","","False",".tags.cozy","",""
"","Crafting","创造","","False",".tags.crafting","Suggested in Weblate: 建造",""
"","Creative","创意","","False",".tags.creative","",""
"","Creepy","怪异","","False",".tags.creepy","",""
"","Crime","犯罪","","False",".tags.crime","",""
"","Cult Classic","邪典","","False",".tags.cult-classic","",""
"","Cute","可爱","","False",".tags.cute","",""
"","Cyberpunk","赛博朋克","","False",".tags.cyberpunk","",""
"","Dark","黑暗","","False",".tags.dark","",""
"","Dark Fantasy","黑暗奇幻","","False",".tags.dark-fantasy","",""
"","Dark Humor","黑色幽默","","False",".tags.dark-humor","",""
"","Dating Sim","恋爱模拟","","False",".tags.dating-sim","",""
"","Deck Building","卡牌构筑","","False",".tags.deck-building","",""
"","Demake","逆重制","","False",".tags.demake","",""
"","Destruction","破坏","","False",".tags.destruction","",""
"","Detective","侦探","","False",".tags.detective","",""
"","Dice","骰子","","False",".tags.dice","",""
"","Difficult","困难","","False",".tags.difficult","",""
"","Dinosaurs","恐龙","","False",".tags.dinosaurs","",""
"","Dogs","狗","","False",".tags.dogs","",""
"","Dragons","龙","","False",".tags.dragons","",""
"","Dreams","梦","","False",".tags.dreams","",""
"","Driving","驾驶","","False",".tags.driving","",""
"","DRM Free","无 DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","地牢探索","","False",".tags.dungeon-crawler","",""
"","Dystopian","反乌托邦","","False",".tags.dystopian","",""
"","Economy","经济","","False",".tags.economy","",""
"","Educational","教育","","False",".tags.educational","",""
"","Endless","无尽","","False",".tags.endless","",""
"","Episodic","章节式","","False",".tags.episodic","",""
"","Erotic","色情","","False",".tags.erotic","",""
"","Escape Game","逃脱游戏","","False",".tags.escape-game","",""
"","Experimental","试验","","False",".tags.experimental","",""
"","Exploration","探险","","False",".tags.exploration","",""
"","Explosions","爆炸","","False",".tags.explosions","",""
"","Fairy Tale","童话","","False",".tags.fairy-tale","",""
"","Fangame","粉丝向游戏","","False",".tags.fangame","",""
"","Fantasy","奇幻","","False",".tags.fantasy","",""
"","Farming","农业","","False",".tags.farming","",""
"","Fast-Paced","快节奏","","False",".tags.fast-paced","",""
"","Feel Good","感觉好","","False",".tags.feel-good","",""
"","Female Protagonist","女主角","","False",".tags.female-protagonist","",""
"","Fighting","格斗","","False",".tags.fighting","",""
"","First-Person","第一人称","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","飞行","","False",".tags.flight","",""
"","FMV","全动态影像","","False",".tags.fmv","",""
"","Food","食物","","False",".tags.food","",""
"","Football","橄榄球","","False",".tags.football","",""
"","Forest","森林","","False",".tags.forest","",""
"","FPS","第一人称射击","","False",".tags.fps","",""
"","Frogs","青蛙","","False",".tags.frog","",""
"","Funny","搞笑","","False",".tags.funny","",""
"","Futuristic","未来主义","","False",".tags.futuristic","",""
"","Game engine","游戏引擎","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","园艺","","False",".tags.gardening","",""
"","Gay","同性","","False",".tags.gay","",""
"","Generator","生成器","","False",".tags.generator","",""
"","Ghosts","幽灵","","False",".tags.ghosts","",""
"","Golf","高尔夫球","","False",".tags.golf","",""
