"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Save this purchase to your account","구매한 걸 계정에 저장하기","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","{{count}} result","결과 {{count}}개","","False",".browse.results_count","",""
"","Use a dark theme where available","다크 테마를 사용할 수 있는 곳에서 사용하기","","False",".user_settings.profile.use_dark_theme","",""
"","Free games","무료 게임","","False",".index.free_games","",""
"","Comments","댓글","","False",".game.layout.comments","Suggested in Weblate: 덧글들",""
"","Latest featured games","최신 추천 잼","","False",".feed.latest_featured_games_header","",""
"","Following {{username}}","{{username}} 팔로잉","","False",".game.layout.following_username","Suggested in Weblate: {{username}} 팔로우 중",""
"","About this project","이 프로젝트에 대해서","","False",".add_to_collection.about_this_project_label","",""
"","Player count","플레이어 수","","False",".browse.filter_group_player_count","",""
"","Make sure everyone can find your page","다른 사람들이 페이지를 찾을 수 있도록 하세요","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Rate & Review {{project_title}}","{{project_title}} 평점 & 평가하기","","False",".library.rate_game.rate_header","",""
"","Preorder","예약","","False",".game.upload_list.preorder","",""
"","Support the creator with an additional contribution","약간의 기여로 제작자를 지원하세요","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Filter","필터","","False",".notifications.filter","",""
"","Updated","업데이트됨","","False",".game.info_panel.updated_at","",""
"","You can now rate entries from the <a>submissions page</a>","이제 <a>제출 페이지</a>에서 제출작들을 평가할 수 있습니다","","False",".jam.submitter.you_can_now_rate_entries","Suggested in Weblate: 이제 <a>출품 페이지</a>에서 출품작들을 평가할 수 있습니다.",""
"","Install, update and play indie games","인디 게임을 설치, 업데이트, 플레이","","False",".app.tagline","",""
"","by {{username}}","{{username}}이(가) 올림","","False",".game.community_post_author","Suggested in Weblate: {{username}}이 올림",""
"","You just voted.","방금 투표하셨습니다.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Comments","댓글","","False",".dashboard.edit_project.community_comments","",""
"","Loading more…","더 불러오는 중…","","False",".misc.loading_more_ellip","",""
"","Start Download","다운로드 시작하기","","False",".app.start_download","",""
"","Account","계정","","False",".layout.user_menu.account","",""
"","The project's files will be freely available and no donations can be made","이 프로젝트 파일은 무료로 사용할 수 있으며 후원을 할 수 없습니다","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}} 순위와 {{count}}개의 투표","","False",".jam.results.submissions.ranked_vote_count","",""
"","Last page","마지막 페이지","","False",".community.topic.last_page","",""
"","Top tags","태그순","","False",".browse_tags.page_title","",""
"","View all on sale","할인 중인 모든 게임 보기","","False",".index.view_all_on_sale","",""
"","Suspended account","정지된 계정","","False",".community.post_list.suspended_account","",""
"","Preorder for {{project_title}}","{{project_title}} 예약 구매","","False",".game_download.header.preorder_title","",""
"","Add External file","파일 추가","","False",".dashboard.edit_project.add_external_file_button","",""
"","You can manage your cards from your <a>Account Settings</a>","카드는 <a>계정 설정</a>에서 관리할 수 있습니다","","False",".stripe_checkout.manage_cards_link","",""
"","What are you uploading?","어떤 것을 업로드하시는건가요?","","False",".dashboard.edit_project.classification_field_description","",""
"","Hide this file and prevent it from being downloaded","이 파일을 숨기고 다운로드하지 못하게 하기","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Used to log into your account and for your page URL","계정 페이지 URL에 로그인하는 데에 사용됩니다","","False",".user_settings.profile.username_description","",""
"","This project is already in the following collections:","이 프로젝트는 이미 해당 모음집에 있습니다:","","False",".add_to_collection.already_in_collections","",""
"","Paying {{price}} for:","{{price}} 결제:","","False",".stripe_checkout.paying_price_for","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","이 페이지의 링크가 담긴 이메일을 받으셨을겁니다. 만약 URL을 잃어버리셨다면 <a>지원 페이지</a>를 통해 이메일로 요청하실 수 있습니다.","","False",".game_download.purchase.receipt_support_information","",""
"","Emails added","이메일 추가됨","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Interact","상호작용","","False",".dashboard.project_header.interact","",""
"","My own activity","내 활동","","False",".feed.filter_own_activity_tab","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","원하는 기간동안 할인된 가격을 설정해서 당신의 게임을 홍보하고 구매수를 늘리세요.","","False",".developers.host_a_sale_description","",""
"","Submission to {{jam_title}}","{{jam_title}}에 제출","","False",".game.layout.submission_to_jam","Suggested in Weblate: {{jam_title}}에 제출됨",""
"","Browse all games","모든 게임 탐색하기","","False",".search.browse_all_games","",""
"","Days or more","하루 이상","","False",".misc.durations.days","",""
"","Unsubscribe","구독 해제","","False",".community.category.unsubscribe_from_topics","",""
"","Based on things you've purchased, downloaded, and rated","구매, 다운로드, 평가 기반","","False",".index.recommendations_based_on","",""
"","Analytics","통계","","False",".dashboard.project_header.analytics","",""
"","Download app","앱 다운로드","","False",".index.download_app","",""
"","Join the community","커뮤니티에 참가하기","","False",".app.community_header","",""
"","Ratings","평가","","False",".feed.filter_ratings_tab","",""
"","Password","비밀번호","","False",".user_settings.password.password","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","2단계 인증은 비밀번호가 도난당해도 승인되지 않은 접근으로부터 계정에 대한 접근을 차단하는 추가적인 보안 단계입니다.","","False",".user_settings.two_factor_auth.page_description","",""
"","Log in","로그인","","False",".user_login.page_title","",""
"","{{count}} project","프로젝트 {{count}}개","","False",".search.published_count","",""
"","Criteria","기준","","False",".jam.submission.results_table_criteria","",""
"","Overview","개요","","False",".jam.header.links.overview","",""
"","Dismiss","무시","","False",".misc.dismiss","",""
"","Additional Email Address","다른 이메일 주소","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","게임이 라이브러리 또는 프로그램 설치를 필요로 한다면 해당 정보도 포함해야 합니다","","False",".dashboard.edit_project.instructions_field_info2","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","<1>Windows</1>, <2>macOS</2>, 그리고 <3>Linux</3> 지원","","False",".app.for_platforms","",""
"","Download Now","지금 다운로드","","False",".app.download_now","",""
"","You rated this project {{time_ago}}.","{{time_ago}}전에 이 프로젝트에 평점을 남겼습니다.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Unfollow {{username}}","{{username}} 언팔로우","","False",".misc.follow_button.unfollow_username","",""
"","New reply","새 답장","","False",".community.topic.new_reply","",""
